First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Matson,Athlone Time Trial,2018-09-15,Men Master 60-64,6,7,520.83353206713,
Steve,Matson,Pacific Raceways Road Series,2018-08-28,Men Masters Open,13,35,399.28240196078,
Steve,Matson,Pacific Raceways Road Series,2018-08-7,Men Masters Open,17,47,421.81983333333,
Aaron,Locke,Pacific Raceways Road Series,2018-08-7,Men Masters Open,20,47,443.00745833333,
Tom,Hackleman,Pacific Raceways Road Series,2018-08-7,Men Masters Open,23,47,464.19508333333,
Erik,Johnson,Pacific Raceways Road Series,2018-08-7,Men Masters Open,33,47,534.8205,
Rick,Roof,Pacific Raceways Road Series,2018-07-17,Men Masters Open,9,49,357.50166666667,
Steve,Matson,Pacific Raceways Road Series,2018-07-17,Men Masters Open,12,49,373.35635416667,
Tom,Hackleman,Pacific Raceways Road Series,2018-07-17,Men Masters Open,39,49,516.04854166667,
Brian,Guthrie,Pacific Raceways Road Series,2018-07-17,Men Masters Open,92,49,574.18239583333,
Tom,Hackleman,Pacific Raceways Road Series,2018-06-19,Men Masters Open,12,66,356.15477777778,
Brian,Guthrie,Pacific Raceways Road Series,2018-06-19,Men Masters Open,16,66,372.33845454545,
Aaron,Locke,Pacific Raceways Road Series,2018-06-19,Men Masters Open,18,66,380.43029292929,
Erik,Johnson,Pacific Raceways Road Series,2018-06-19,Men Masters Open,26,66,416.84356565657,
Steve,Matson,Pacific Raceways Road Series,2018-06-19,Men Masters Open,34,66,449.21091919192,
Rick,Roof,Pacific Raceways Road Series,2018-06-19,Men Masters Open,54,66,530.1293030303,
Tom,Hackleman,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 65-69 Masters,5,18,428.79561191351,
Tom,Hackleman,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 65-69 Master,5,26,373.42271273245,
Jeffery,Patterson,USA Cycling Para Road Nationals - TT,2018-06-14,Men 70-74 Master,12,19,643.34218930865,
Steve,Matson,Pacific Raceways Road Series,2018-05-29,Men Masters Open,35,54,481.35699382716,
Tom,Hackleman,Pacific Raceways Road Series,2018-05-29,Men Masters Open,46,54,539.30655555556,
Steve,Matson,Pacific Raceways Road Series,2018-05-15,Men Masters Open,12,60,368.18259728676,
Tom,Hackleman,Pacific Raceways Road Series,2018-05-15,Men Masters Open,16,60,385.61678733165,
Erik,Johnson,Pacific Raceways Road Series,2018-05-15,Men Masters Open,28,60,437.91935746633,
Brian,Guthrie,Pacific Raceways Road Series,2018-05-15,Men Masters Open,33,60,459.71209502245,
Rick,Roof,Pacific Raceways Road Series,2018-04-24,Men Masters Open,17,53,399.97,
Brian,Guthrie,Pacific Raceways Road Series,2018-04-24,Men Masters Open,31,53,477.404,
Aaron,Locke,Pacific Raceways Road Series,2018-04-24,Men Masters Open,32,53,482.935,
Erik,Johnson,Pacific Raceways Road Series,2018-04-24,Men Masters Open,33,53,488.466,
Tom,Hackleman,Pacific Raceways Road Series,2018-04-24,Men Masters Open,44,53,549.307,
Bobby,Humphrey,Pacific Raceways Road Series,2018-04-24,Men Masters Open,46,53,560.369,
Rick,Roof,Pacific Raceways Road Series,2018-04-10,Men Masters Open,22,31,483.8866,
Brandon,Hardaway,Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,31,60,462.535,
Bobby,Humphrey,Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,44,60,542.41922222222,
Steve,Matson,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 55+ Cat 1/2/3,10,13,464.835,
Steve,Matson,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 55+ Cat 3/4,5,9,453.54,
Paul,Coffee,WSBA Individual Time Trial Championship,2017-08-27,Men Masters 60+ open,4,13,456.30678672098,
Jeffery,Patterson,WSBA Individual Time Trial Championship,2017-08-27,Men Masters 60+ open,8,13,581.23107109301,
Luke,Bolt,WSBA Individual Time Trial Championship,2017-08-27,Men Junior 17-18,1,1,,
Jeffery,Patterson,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Merckx Open,8,10,531.97947187463,
Steve,Matson,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 55+ Cat 3/4,9,18,475.9755615039,
Jeffery,Patterson,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 65+ Open,1,2,,
Steve,Matson,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 45+ Cat 1/2/3,7,8,411.2085,
Taylor,Sabin,Pacific Raceways Road Series,2017-08-8,Men Cat 4/5,19,39,490.74204385965,
Rick,Roof,Pacific Raceways Road Series,2017-08-8,Men Masters Open,3,48,338.23645833333,
Brian,Guthrie,Pacific Raceways Road Series,2017-08-8,Men Masters Open,13,48,375.95625,
Steve,Matson,Pacific Raceways Road Series,2017-08-8,Men Masters Open,19,48,398.588125,
Joel,Jones,Pacific Raceways Road Series,2017-08-8,Men Masters Open,27,48,428.76395833333,
Tom,Hackleman,Pacific Raceways Road Series,2017-08-8,Men Masters Open,32,48,447.62385416667,
Brandon,Hardaway,Pacific Raceways Road Series,2017-07-11,Men Cat 4/5,4,49,381.61714134582,
Taylor,Sabin,Pacific Raceways Road Series,2017-07-11,Men Cat 4/5,18,49,454.47238044861,
Kevin,Semler,Pacific Raceways Road Series,2017-07-11,Men Cat 4/5,23,49,480.4921086996,
Bobby,Humphrey,Pacific Raceways Road Series,2017-07-11,Men Cat 4/5,46,49,600.18285865417,
Rick,Roof,Pacific Raceways Road Series,2017-07-11,Men Masters Open,11,52,376.6891025641,
Steve,Matson,Pacific Raceways Road Series,2017-07-11,Men Masters Open,13,52,383.65858974359,
Brian,Guthrie,Pacific Raceways Road Series,2017-07-11,Men Masters Open,18,52,401.08230769231,
Tom,Hackleman,Pacific Raceways Road Series,2017-07-11,Men Masters Open,19,52,404.56705128205,
Joel,Jones,Pacific Raceways Road Series,2017-07-11,Men Masters Open,21,52,411.53653846154,
Taylor,Sabin,Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 4/5,27,32,575.98794591676,
Paul,Coffee,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 50+ Open,5,20,380.70261569519,
Rick,Roof,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 50+ Open,12,20,469.98205071788,
Tom,Hackleman,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 50+ Open,16,20,520.99887073084,
Steve,Matson,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 50+ Open,19,20,559.26148574056,
Bobby,Humphrey,Pacific Raceways Road Series,2017-05-2,Men Cat 4/5,22,38,531.47405263158,
Rick,Roof,Pacific Raceways Road Series,2017-05-2,Men Masters Open,8,28,387.81166666667,
Steve,Matson,Pacific Raceways Road Series,2017-05-2,Men Masters Open,15,28,496.83833333333,
Bobby,Humphrey,Pacific Raceways Road Series,2017-04-4,Men Cat 4/5,30,63,563.15279569892,
Steve,Matson,Pacific Raceways Road Series,2017-04-4,Men Masters Open,17,34,515.07215686275,
Beth,Graff,The Ridge TT #2,2017-03-5,Women Master 40+ Cat 1/2/3,1,1,,
Bobby,Humphrey,Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 EVEN,31,42,,
