Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,1,63498,Matt,Tillinghast,Trek Bicycle Store of STL,,149635,399.95171428571,345.67551428571,
Men 3,2,82923,Patrick,Abendroth,,,402751,403.71,358.17551428571,
Men 3,3,3288,Unknown,Rider,Greenstreet Velo Club,,412901,348.59,370.67551428571,
Men 3,4,53226,Bryan,Redemske,Flatwater Cycling,,257782,392.7,383.17551428571,
Men 3,5,53171,Joseph,Savoie,Team Kaos Cycling,,170992,392.13,395.67551428571,
Men 3,6,48374,Matt,O'donnell,,,,400.99,408.17551428571,
Men 3,7,48129,Trey,Hedgecock,,,312130,403.94,420.67551428571,
Men 3,8,23974,Scott,Robinson,Zealous Racing,,214721,357.42,433.17551428571,
Men 3,10,104650,Sean,Craig,Flatwater Cycling,,118606,300,445.67551428571,
Men 4,1,48403,Dana,Stefanidis,Team Kaos/Alegent Creighton Health,,241381,464.25,365.57366666667,
Men 4,2,75489,Jakob,Wilson,Greenstreet Velo Club,,378516,426.01,380.05491291305,
Men 4,3,103590,Blake,M reimer,CU Cycling-Boulder,,402808,400,394.53615915943,
Men 4,4,64506,Stuart,Newman,,,148408,391.12,409.01740540581,
Men 4,5,48128,Sam,Escherich,DMOS Racing Team,,353412,487,423.49865165219,
Men 4,6,75498,Travis,Loewens,Greenstreet Velo Club,,399592,478.29,437.97989789857,
Men 4,7,75497,Tyler,Loewens,Greenstreet Velo Club,,333106,466.94239039134,452.46114414496,
Men 4,8,53174,Rich,Anderson,Team Kaos/Alegent Creighton Health,,219702,470.12,466.94239039134,
Men 4,9,63496,Randall,Crist,Greenstreet Velo Club,,223634,400,481.42363663772,
Men 4,10,104658,Travis,Anderson,,,,400,495.9048828841,
Men 4,11,88009,Roy,Kotz,Midwest Cycling Community NE,,277108,498.84,510.38612913048,
Men 4,12,88013,Andrew,Call,Team Kaos/Alegent Creighton Health,,408880,518.76,524.86737537686,
Men 4,13,48429,Mark,Estlund,Roosters/Bikers Edge-UT,,312876,402.56,539.34862162325,
Men 4,14,93910,Niles,Uerling,UNL Cycling,,428639,520.27,553.82986786963,
Men 4,15,93917,Matt,Masten,Team Kaos/Alegent Creighton Health,,415434,585.49,568.31111411601,
Men 4,DNF,14377,Brian,Johnson,,,,453.16,582.79236036239,
Men 5,1,82926,Shane,Scholten,Central Plains Cycling,,387177,500.31,425.90802430556,
Men 5,2,101733,Brad,Spencer,Midwest Cycling Community NE,,426142,502.89479166667,433.317221875,
Men 5,3,104651,Harrison,Biehl,,,443393,500,440.72641944444,
Men 5,4,88014,Dillon,Mcneill,Midwest Cycling Community NE,,376858,596.05803343947,448.13561701389,
Men 5,5,101728,Cole,Limpach,,,412563,500,455.54481458333,
Men 5,6,88322,Kirk,Huss,Team Kaos/Alegent Creighton Health,,407456,515.09,462.95401215278,
Men 5,7,104652,Karl,Khandalavala,,,443412,500,470.36320972222,
Men 5,8,104653,Chris,Derozier,,,,500,477.77240729167,
Men 5,9,93916,Jacob,Humiston,UNL Cycling,,290739,605.03,485.18160486111,
Men 5,10,104654,Tobias,Sommer,,,443611,500,492.59080243056,
Men 5,11,101723,Brad,Rourke,,,324910,537.95240980743,500,
Men 5,12,63360,Larry,Lekai,,,378492,500,507.40919756944,
Men 5,13,94446,Travis,Saint,,,205191,541.48653058005,514.81839513889,
Men 5,14,104655,Frederico,Torres,,,,500,522.22759270833,
Men 5,15,19798,Scott,Wallace,,,440356,500,529.63679027778,
Men 5,16,101734,Douglas,Klein,,,78805,532.79638095238,537.04598784722,
Men 5,17,104656,Dawson,Adams,,,439760,500,544.45518541667,
Men 5,18,104657,Mason,Adams,,,443567,500,551.86438298611,
Men 5,19,70238,Bill,Frasier,,,311396,588.95955156706,559.27358055556,
Men 5,20,104646,Joe,Raymond,,,441047,500,566.682778125,
Men Masters Open,1,53215,Mark,Savery,Trek Cyclocross Collective,,31378,270.19,252.36783333333,
Men Masters Open,2,53225,Chris,Spence,,,,295.3,265.36819444444,
Men Masters Open,3,53214,Greg,Shimonek,Midwest Cycling Community NE,,102327,292.03,278.36855555556,
Men Masters Open,4,16964,Eric,Obergfell,Midwest Cycling Community NE,,79482,325.25,291.36891666667,
Men Masters Open,5,53216,Kevin,Limpach,Team Kaos Cycling,,245870,303.38,304.36927777778,
Men Masters Open,6,53223,Cody,Mccullough,Queen City Cycling,,23359,350,317.36963888889,
Men Masters Open,7,53220,Steven,Robinson,Zealous Racing,,213399,335.49,330.37,
Men Masters Open,8,17170,Chris,Black,Morgan Stanley /Specialized,,3814,345.93,343.37036111111,
Men Masters Open,9,63373,Brady,Murphy,Midwest Cycling Community NE,,297434,309.92904247252,356.37072222222,
Men Masters Open,10,56737,Rich,Pearson,Team Kaos Cycling,,221142,377.52,369.37108333333,
Men Masters Open,11,53171,Joseph,Savoie,Team Kaos Cycling,,170992,392.13,382.37144444444,
Men Masters Open,12,104646,Joe,Raymond,,,441047,350,395.37180555556,
Men Pro/1/2,1,48412,Lee,Bumgarner,Team Kaos/Alegent Creighton Health,,317994,261.56,246.755,
Men Pro/1/2,2,70228,Kent,Mcneill,Midwest Cycling Community NE,,43741,304.65,253.9125,
Men Pro/1/2,3,53217,Jordan,Ross,Team Kaos/Alegent Creighton Health,,291825,241.37,261.07,
Men Pro/1/2,4,18469,Paul,Webb,Midwest Cycling Community NE,,268204,332.13,268.2275,
Men Pro/1/2,5,53224,John,Rokke,Team Kaos/Alegent Creighton Health,,117302,304.69,275.385,
Men Pro/1/2,6,53212,Lukas,Marshall,Midwest Cycling Community NE,,295328,263.71,282.5425,
Men Pro/1/2,7,46810,Skyler,Mackey,ThinkFinance Racing,,333154,259.81,289.7,
Men Pro/1/2,8,69547,Jonathan,Wait,Lincoln Industries Cycling,,317272,274.75,296.8575,
Men Pro/1/2,9,53214,Greg,Shimonek,Midwest Cycling Community NE,,102327,292.03,304.015,
Men Pro/1/2,10,75500,Luke,Sykora,Lincoln Industries Cycling,,336732,326.3,311.1725,
Men Pro/1/2,11,53216,Kevin,Limpach,Team Kaos Cycling,,245870,303.38,318.33,
Men Pro/1/2,12,53225,Chris,Spence,,,,295.3,325.4875,
Men Pro/1/2,13,63355,John,Frey,Lincoln Industries Cycling,,347328,314.57,332.645,
Men Pro/1/2,14,97331,Kevin,Wilkins,,,38260,355.95,339.8025,
Men Pro/1/2,15,79694,Ryan,Legg,Lincoln Industries Cycling,,203561,311.65,346.96,
Men Pro/1/2,DNF,53236,Joe,Mcwilliams,Team Kaos/Alegent Creighton Health,,148056,306.13,361.275,
Men Pro/1/2,16,53220,Steven,Robinson,Zealous Racing,,213399,335.49,354.1175,
Men Pro/1/2,DNF,49485,Thomas,Price,ThinkFinance Racing,,28705,328.59,361.275,
WoMen 3,1,53193,Leah,Kleager,Midwest Cycling Community NE,,321400,,,
WoMen Pro/1/2/3/4,1,80318,Emily,Skiles,Lerner Company,,407338,431.39,400.503,
WoMen Pro/1/2/3/4,2,53193,Leah,Kleager,Midwest Cycling Community NE,,321400,396.06,411.0244,
WoMen Pro/1/2/3/4,3,48431,Rachel,Plessing,Lincoln Industries Cycling,,346358,456.22,421.5458,
WoMen Pro/1/2/3/4,4,63375,Carly,Thomsen,Greenstreet Velo Club,,358405,526.38,432.0672,
WoMen Pro/1/2/3/4,5,82920,Amy,Collison,Midwest Cycling Community NE,,357077,525.93,442.5886,
WoMen Pro/1/2/3/4,6,79729,Kaitlin,Neary,Lerner Company,,393971,564.96,453.11,
WoMen Pro/1/2/3/4,7,55119,Kathryn,Mattes,,,349980,450,463.6314,
WoMen Pro/1/2/3/4,8,64481,Jen,Miller,Team Kaos Cycling,,381303,565.98,474.1528,
WoMen Pro/1/2/3/4,9,104647,Jillian,Shearer,,,438491,450,484.6742,
WoMen Pro/1/2/3/4,10,104648,Abbey,O'brien,,,,450,495.1956,
