First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Bourcier,Cascade Cycling Classic - GC,2016-07-24,Men 40+ Masters,4,35,274.47939366436,
Steve,Schwaeber,Cascade Cycling Classic - GC,2016-07-24,Men 40+ Masters,28,35,393.56811421515,
Paul,Bourcier,Cascade Cycling Classic - Stage 5,2016-07-24,Men 40+ Masters,9,35,321.71778520499,
Steve,Schwaeber,Cascade Cycling Classic - Stage 5,2016-07-24,Men 40+ Masters,23,35,352.27328431373,
Paul,Bourcier,Cascade Cycling Classic - Stage 4,2016-07-23,Men 40+ Masters,5,41,281.78712639966,
Steve,Schwaeber,Cascade Cycling Classic - Stage 4,2016-07-23,Men 40+ Masters,20,41,365.97390077983,
Paul,Bourcier,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 40+ Masters,1,42,219.8185,
Steve,Schwaeber,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 40+ Masters,40,42,461.58414285714,
Paul,Bourcier,Cascade Cycling Classic - Stage 3,2016-07-22,Men 40+ Masters,6,42,291.96812698413,
Steve,Schwaeber,Cascade Cycling Classic - Stage 3,2016-07-22,Men 40+ Masters,29,42,377.20244047619,
