Race Name,Race Date,Category Name,Place,Total Racers,Points
Sturbridge Road Race,2008-04-26,Cat 3/4                          ,14,63,321.875,
Jiminy Peak Road Race,2008-05-3,CAT 3                                 ,40,74,304.86486486486,
Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,13,71,315.5,
Cyclonauts Racers Criterium,2008-05-24,Elite Men                          ,6,23,183.63636363636,
Keith Berger Memorial Criterium,2008-06-29,Cat 3                           ,9,35,276.17647058824,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,1,69,259.811,
Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,39,56,337.54351851852,
Balloon Festival Classic,2009-06-6,3/4 Men                                      ,8,69,276.52639989767,
Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,42,74,223.48544144144,
Union Vale Road Race,2009-07-12,3/4 Men                       ,29,72,347.35493218421,
8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 123       ,14,33,267.8683030303,
Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,10,105,261.52835026132,
Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,56,105,,
Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,50,101,,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,DNF,84,,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 3                   ,25,69,335.14732233559,
Mystic Velo Criterium,2010-05-16,Men Cat. 123                        ,22,64,237.99864585035,
Lake Sunapee Bike Race,2010-05-22,Pro-1-2-3                         ,24,71,282.295625,
Tour of Tucker County,2010-05-29,Men's Cat 1/2/3,14,33,197.70865277451,
Sterling Road Race,2011-05-7,Men 3                    ,37,85,320.38438685473,
New England Time Trial Championships,2011-09-10,Men 30-34           ,2,5,,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,20,42,294.80061053899,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 3                       ,31,72,329.40171180556,
Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,67,78,324.40257478632,
NCC Tour of the Hilltowns,2012-07-21,MEN 3,23,56,313.88174787948,
New York State Time Trial Championships,2012-07-22,Elite Men 1/2/3,3,4,,
NYS TT Championships,2012-07-22,Men Cat 1/2/3   ,3,4,,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,55,93,333.3056583338,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,76,90,407.56761842105,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,33,117,332.28894067797,
19th Annual Sterling Classic Road Race,2013-05-11,Men 3,24,40,346.12831578947,
Barre Grand Prix Criterium,2013-05-19,Men 3,29,30,395.14269844518,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 3,14,42,344.33188888889,
Mt. Philo Road Race,2014-04-13,Men Pro/1/2/3,20,36,305.58928725484,
Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,45,61,371.50155401792,
Wilmington Circuit Race,2014-05-31,Men Cat 3/4,20,28,413.92969576296,
UVM Green Mountain Weekend RR,2015-04-11,Men Pro/1/2/3,21,39,328.69957142857,
