Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 5 Open,1,61667,Nathan,Gilmore,,,310405,548.4375,373.39285714286,
Men 5 Open,2,73391,Brendan,Rigby,Kissena Cycling Club,,393290,397.69240163612,382.4362244898,
Men 5 Open,3,74309,Svenn,Mikalsen,VELORIGIN Performance,,395649,425,391.47959183673,
Men 5 Open,4,74310,James,Hyatt,,,395471,430.35714285714,400.52295918367,
Men 5 Open,5,74312,Chris,Pino,W&D Racing-NY Velo,,377947,462.5,409.56632653061,
Men 5 Open,6,79493,Seth,Holmes,,,400024,500,418.60969387755,
Men 5 Open,7,73873,Unknown,Rider,Ride Brooklyn,,391571,398.29536120684,427.65306122449,
Men 5 Open,8,66978,Phil,Garofolo,Cicli Devotion,,344332,491.4080537518,436.69642857143,
Men 5 Open,9,75115,Mark,Clifford,Kissena Cycling Club,,391895,436.4034338037,445.73979591837,
Men 5 Open,10,73490,Simon,Vidal,,,381142,517.68,454.78316326531,
Men 5 Open,11,79509,Daryl,Rogers,Major Taylor Development Team,,393759,500,463.82653061224,
Men 5 Open,12,79487,Jiyang,Chen,SignatureCycles/Rockstar Games,,396001,500,472.86989795918,
Men 5 Open,13,68470,Daniel,Diaz,Manpower Bike Long Island,,345314,515.38644984091,481.91326530612,
Men 5 Open,14,3072,David,Peterson,Long Branch Peddler Racing,,239997,413.24,490.95663265306,
Men 5 Open,15,79488,David,Yang,Kissena Cycling Club,,350714,500,500,
Men 5 Open,16,79512,Casey,Sussman,Ride Brooklyn,,398175,500,509.04336734694,
Men 5 Open,17,79523,Michael,Granato,,,399977,500,518.08673469388,
Men 5 Open,18,61666,Francisco,Garrido,Century Road Club Assoc,,364904,519.9039733676,527.13010204082,
Men 5 Open,19,3592,Mark,Hagan,Ride Brooklyn,,380913,477.22024264214,536.17346938776,
Men 5 Open,20,74323,Chris,Pedersen,Kissena Cycling Club,,358441,609.82142857143,545.21683673469,
Men 5 Open,21,75116,Frederick,Perner,Kissena Cycling Club,,392031,470.39484929446,554.26020408163,
Men 5 Open,22,27534,Nicholas,Malter,,,374622,493.88079936365,563.30357142857,
Men 5 Open,23,79514,Erik,Maida,,,310758,500,572.34693877551,
Men 5 Open,24,65673,Jonathan,Rubell,,,367675,487.94,581.39030612245,
Men 5 Open,25,79495,Alexis,Herrera,Manpower Bike Long Island,,399626,500,590.43367346939,
Men 5 Open,26,62866,Ed,Oliver,Major Taylor Development Team,,364679,543.6125980448,599.47704081633,
Men 5 Open,27,74331,Nicholas,Tsapatsaris,VELORIGIN Performance,,395654,557.92987689394,608.52040816327,
Men 5 Open,28,79489,Sal,Farruggia,,,377299,500,617.5637755102,
Men 5 Open,29,39611,Miguel,Sosa,Manpower Bike Long Island,,394946,500,626.60714285714,
Men Cat 3/4 Open,1,25177,Lance,Sniadowski,Flying Ace Cycling Club,,279704,291.6,292.04866666667,
Men Cat 3/4 Open,2,30112,Blaine,Hurty,Black Tie Sports/Spine,,309274,290.74,298.14804761905,
Men Cat 3/4 Open,3,3288,Unknown,Rider,Rockstar Games/Signature Cycles,,91005,401.26,304.24742857143,
Men Cat 3/4 Open,4,10058,Lorenzo,Grippo,Black Tie Sports/Spine,,303039,389.16,310.34680952381,
Men Cat 3/4 Open,5,33268,Ryan,Siebert,,,279890,350,316.44619047619,
Men Cat 3/4 Open,6,26903,Samuel,Frias,,,193519,312.57,322.54557142857,
Men Cat 3/4 Open,7,20599,Mihael,Ginghina,TARGETRAINING,,52288,288.52,328.64495238095,
Men Cat 3/4 Open,8,22943,Gustavo,Francisco,Montecci Cycling,,288980,357.27,346.9430952381,
Men Cat 3/4 Open,9,67452,George,Schroeder,Bicycle Planet Racing,,201058,350.37,340.84371428571,
Men Cat 3/4 Open,10,22943,Gustavo,Francisco,Montecci Cycling,,288980,357.27,346.9430952381,
Men Cat 3/4 Open,11,61653,Samuel,Torres,We Stand United (W.S.),,340722,326.09,353.04247619048,
Men Cat 3/4 Open,12,27540,Manuel,Frias,,,281116,403.2,359.14185714286,
Men Cat 3/4 Open,13,52215,Chris,Chesebro,Liberty Cycle,,191372,392.63953907403,365.24123809524,
Men Cat 3/4 Open,14,62867,Edekson,Pena,Montecci Cycling,,353764,377.44,371.34061904762,
Men Cat 3/4 Open,15,8319,Miguel,Flores,Chelsea Bicycles Team,,0159957,425.14,377.44,
Men Cat 3/4 Open,16,61635,Brett,Halpern,Dave Jordan Racing,,14760,421.31,383.53938095238,
Men Cat 3/4 Open,17,21670,Edward,Liborius,Manpower Bike Long Island,,303984,415.86,389.63876190476,
Men Cat 3/4 Open,18,733,Justin,Tyberg,Black Tie Sports/Spine,,271400,357.27,395.73814285714,
Men Cat 3/4 Open,19,67377,Eduardo,Luna,Manpower Bike Long Island,,356954,422.43,401.83752380952,
Men Cat 3/4 Open,20,74342,Philip,Gerbasi,,,264353,481.18361553795,407.9369047619,
Men Cat 3/4 Open,21,24160,Francis,Dougherty,GBSC/Bialostok Chiropractic CT,,142770,350,414.03628571429,
Men Cat 3/4 Open,22,8738,Christopher,Deluco,Black Tie Sports/Spine,,292319,376.1,420.13566666667,
Men Cat 3/4 Open,23,27570,Kenneth,Luna,Century Road Club Assoc,,357349,457.68,426.23504761905,
Men Cat 3/4 Open,24,52305,Kensaun,Vadnais,,,377521,490.59,432.33442857143,
Men Cat 3/4 Open,25,22896,Ramphy,Zorrilla,Montecci Cycling,,289155,272.67,438.43380952381,
Men Cat 3/4 Open,26,2966,Alyosha,Smolarski,Kissena Cycling Club,,272009,399.49245801348,444.53319047619,
Men Cat 3/4 Open,27,30465,Philip,Josolowitz-luce,Ride Brooklyn,,256179,399.13,450.63257142857,
Men Cat 3/4 Open,28,67372,Egor,Astakhov,Brooklyn Velo Force,,381544,412.75292900959,456.73195238095,
Men Cat 3/4 Open,29,4601,Carl,Nelson,Flying Ace Cycling Club,,0231618,365.89,462.83133333333,
Men Masters Open 45+,1,3195,Paul,Carbonara,AXIS,,60376,433.56,271.73933333333,
Men Masters Open 45+,2,34736,Thomas,Cipolla,Bicycle Planet Racing,,6944,300.9,279.27212121212,
Men Masters Open 45+,3,5925,Juan,Aracena,DRV/RCS/DRISCOLL,,119516,310.49,286.80490909091,
Men Masters Open 45+,4,333,John,Landino,DRV/RCS/DRISCOLL,,230099,298.67,294.3376969697,
Men Masters Open 45+,5,19179,Jeff,Gottesman,Deno's Wonder Wheel Cycling,,210156,347.69,301.87048484848,
Men Masters Open 45+,6,21658,Scott,Gregoire,Major Taylor Iron Racing Racing Team,,180688,354.6,309.40327272727,
Men Masters Open 45+,7,2714,Marc,Cesare,Deno's Wonder Wheel Cycling,,59874,347.75,316.93606060606,
Men Masters Open 45+,8,2666,Danny,Inoa,AXIS,,275631,353.71937029327,324.46884848485,
Men Masters Open 45+,9,7283,Mikael,Hanson,SignatureCycles/Rockstar Games,,157023,390.34,332.00163636364,
Men Masters Open 45+,10,8745,Nathan,Archibald,Deno's Wonder Wheel Cycling,,290411,312.95411027994,339.53442424242,
Men Masters Open 45+,11,1074,Kurt,Gustafsson,Century Road Club Assoc,,14451,329.58143390222,347.06721212121,
Men Masters Open 45+,12,4203,James,Joseph,We Stand United (W.S.),,68718,317.91,354.6,
Men Masters Open 45+,13,721,Jeff,Johnson,DRV/RCS/DRISCOLL,,252769,341.07258120275,362.13278787879,
Men Masters Open 45+,14,4049,Richard,Gonzalez,MAMBO Kings Racing,,13633,387.06,369.66557575758,
Men Masters Open 45+,15,61637,Oleksiy,Ivanov,,,196910,378.92977564103,377.19836363636,
Men Masters Open 45+,16,52589,Thomas,Bennett,Century Road Club Assoc,,3341,397.33,384.73115151515,
Men Masters Open 45+,17,9298,Jonathan,Podwil,Major Taylor Iron Racing Racing Team,,229998,363.6,392.26393939394,
Men Masters Open 45+,18,790,William,Cantler,Deno's Wonder Wheel Cycling,,200565,436.11182580031,399.79672727273,
Men Masters Open 45+,19,57504,Lorenzo,Brown,Major Taylor Iron Racing Racing Team,,285683,380.35,407.32951515152,
Men Masters Open 45+,20,76823,Michael,Monastero,GBSC/Bialostok Chiropractic CT,,52599,400,414.8623030303,
Men Masters Open 45+,21,18756,Christopher,Castaldi,Deno's Wonder Wheel Cycling,,45174,343.02,422.39509090909,
Men Masters Open 45+,22,6851,Jackson,Wandres,Deno's Wonder Wheel Cycling,,46043,400,429.92787878788,
Men Masters Open 45+,23,2830,Raul,Galliano,DRV/RCS/DRISCOLL,,242817,357.13,437.46066666667,
Men pro123 Open,1,22856,Stalin,Quiterio cuello,,,307825,175.71,196.88833333333,
Men pro123 Open,2,76523,Mike,Garrigan,,,397683,200,205.63714285714,
Men pro123 Open,3,1162,Brian,Breach,GS Mengoni U.S.A.,,274223,242.43,214.38595238095,
Men pro123 Open,4,18769,Stephan,Dioslaki,Five Four Sports,,57164,252.47,223.13476190476,
Men pro123 Open,5,33361,Juan,Pimentel jr.,Brauer - Mick Management,,243357,282.23,231.88357142857,
Men pro123 Open,6,8723,Michael,Perlberg,Kissena Cycling Club,,209778,366.02,240.63238095238,
Men pro123 Open,7,1427,Alex,Cox,CCB Racing,,207002,241.47,249.38119047619,
Men pro123 Open,8,45955,Chris,Loehner,Bicycle Planet Racing,,49739,292.71,258.13,
Men pro123 Open,9,6819,Timothy,Spence,AXIS,,54575,200,266.87880952381,
Men pro123 Open,10,165319,Gorgi,Popstefanov,Metra/Cycles 54 Cycling Team,,339836,258.13,275.62761904762,
Men pro123 Open,11,2764,Brian,Wolff,GBSC/Bialostok Chiropractic CT,,92298,265.91088748293,284.37642857143,
Men pro123 Open,12,26042,Nicholas,Van winkle,Hudson Furniture Cyclocross,,119896,308.09732453789,293.12523809524,
Men pro123 Open,13,28783,Everhard,Paredes,Champion System p/b Stan's NoTubes,,311768,236.89,301.87404761905,
Men pro123 Open,14,61630,William,Ransford,,,161722,333.34976069646,310.62285714286,
Men pro123 Open,15,4844,Franklin,Burgos,James Vincent Bicycles/JV Racing,,258520,276.04,319.37166666667,
