Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,170893,Matthew,Kamermans,Cycles Régis - 360 Agency,0:47:38,Write in L,417.67552656292,318.89733333333,
Men Cat 2,2,160850,Christopher,Ames,Carolina Crit Squad,0:47:38,534476,358.4,321.78266666667,
Men Cat 2,3,153609,Conor,Delanbanque,CRCA/Good Guys Racing p/b highwaterwomen,0:47:38,Write in L,371.85,324.668,
Men Cat 2,4,77804,Sam,Noel,CRCA/Jamison Capitol,0:47:38,337556,359.51,327.55333333333,
Men Cat 2,5,128912,Devin,Jones,Classic Cycling,0:47:44,497590,394.16,330.43866666667,
Men Cat 2,6,81446,Sam,Morkal williams,Unattached,0:47:44,295708,365.49,333.324,
Men Cat 2,7,134456,Joshua,Noggle,CRCA/Rockstar Games,0:47:44,466098,374.83,336.20933333333,
Men Cat 2,8,100970,Nathaniel,Moser,Kelly Benefit Strategies Elite,0:47:44,443016,385.26,339.09466666667,
Men Cat 2,9,67892,Spencer,Miller,DASH Racing,0:47:44,400500,376.34,341.98,
Men Cat 2,10,160149,Nicholas,Wheatley-schaller,CRCA/Benzel-Busch Specialized,0:47:49,548460,415,344.86533333333,
Men Cat 2,11,67792,Wes,Tillman,Bicycle Habitat-Verge Sport,0:47:49,381747,372.98298958746,347.75066666667,
Men Cat 2,12,152247,Eric,Hueston,To Wheels Racing,0:48:00,Write in L,200,350.636,
Men Cat 2,13,115317,Anthony,Cao,CRCA/Blue Ribbon - Talent Cycles,0:48:00,472559,421.02,353.52133333333,
Men Cat 2,14,118209,Zev,Myerowitz jr.,Downeast Racing,0:48:00,418209,379.51,356.40666666667,
Men Cat 2,15,121579,Tannon,Blankenship,DistrictTaco Racing,0:48:00,458915,346.1,359.292,
Men Cat 2,16,116922,Paul,Davis,Unattached,0:48:00,526358,394.6,362.17733333333,
Men Cat 2,17,181672,Conor,White,NCCH p/b Franklin Templeton Investments,0:48:21,Write in L,304.33340972222,365.06266666667,
Men Cat 2,18,1022,Jay,Robbins,Boston Racing Independent,0:48:21,250910,469.63,367.948,
Men Cat 2,19,528,Gregg,Galletta,Unattached,0:48:21,97363,366.57228653607,370.83333333333,
Men Cat 2,20,29872,Daniel,Mccabe,Community Bicycle Racing,0:48:21,261665,356.38,373.71866666667,
Men Cat 2,21,38719,Eliot,Pitney,Downeast Racing,0:49:54,355868,391.95,376.604,
Men Cat 2,22,77297,Colin,Keaveney,CRCA/To Be Determined,0:50:08,401911,356.22,380.932,
Men Cat 2,23,172463,Iain,Carr,Bycicle Habitat - Verge Sport,0:50:08,570895,385.46,380.932,
Men Cat 2,24,125796,Jason,Yannelli,U.S. Military Endurance Sports,0:50:36,91530,426.88,385.26,
Men Cat 2,25,28791,Konrad,Ratzmann,CRCA/Benzel-Busch Specialized Cycling Te,0:51:17,312568,409.48376789918,395.35866666667,
Men Cat 2,26,129028,Benjamen,Shrewsberry,NCVC/UnitedHealthcare,0:51:17,493748,382.83,395.35866666667,
Men Cat 2,27,56474,Alexander,Grabau,Boston Racing Independent,0:51:17,13816,411.01,395.35866666667,
Men Cat 2,28,130825,Noah,Flaxman,Cutaway,0:51:17,395548,366.05,395.35866666667,
Men Cat 2,29,107694,Travis,Iles,Headwind Cycling p/b Elevator Brewing,0:51:17,455735,344.6,395.35866666667,
Men Cat 2,30,146927,Nate,Ricketts,JMAC Cycling,0:51:17,526492,396.73,395.35866666667,
Men Cat 2,31,95375,Mike,Morse,Velocio Northeast,0:52:23,414812,384.52,408.34266666667,
Men Cat 2,32,69496,Gregory,Sherrick,Blue Bell Wealth Management p/b Cannonda,0:52:23,396264,407.58,408.34266666667,
Men Cat 2,33,153690,Andrew,Boissiere,Team Headwind,0:52:23,535861,341.79,408.34266666667,
Men Cat 2,34,169247,Drake,Deuel,New England Devo p/b Cadence Wealth Mana,0:52:55,557745,376.36,421.32666666667,
Men Cat 2,35,153142,Owen,Wright,Cyclonauts,0:52:55,534590,424.41,421.32666666667,
Men Cat 2,36,106245,Ian,Gonder,Competitive Cyclist,0:52:55,357886,397.0463984943,421.32666666667,
Men Cat 2,37,108751,Scott,Coblentz,AVC,0:52:55,467304,445.22,421.32666666667,
Men Cat 2,38,68155,Elliott,Collins,CRCA/Good Guys Racing p/b High Water Wom,0:52:55,381179,410.2,421.32666666667,
Men Cat 2,39,49922,Michael,Russo,DistrictTaco Racing,0:52:55,361461,383.54,421.32666666667,
Men Cat 2,40,100415,Nathaniel,Altom,Kelly Benefit Strategies / LSV,0:53:35,297729,292.10601041667,435.75333333333,
Men Cat 2,41,1016,Colin,Murphy,Boston Racing Independent,0:53:35,207152,403.03429373853,435.75333333333,
Men Cat 2,42,169253,Nick,Hight-huf,Northampton Cycling Club,0:53:35,188630,413.44092752067,435.75333333333,
Men Cat 2,43,140456,Sam,Fritschel,Team Quad,0:53:35,553530,474.8,435.75333333333,
Men Cat 2,44,104458,Justin,Kahle,Headwind Cycling p/b Elevator Brewing,0:54:26,467911,312.89,445.852,
Men Cat 2,45,108155,Tom,Rodarie,CRCA/Rockstar Games,0:54:26,460008,405.53,445.852,
Men Cat 2,46,131534,Ryan,Chien,DistrictTaco Racing,0:54:26,496527,419.7,445.852,
Men Cat 2,47,137348,Tommy,Waldeck,RealDeal Racing,1:03:30,Write in L,392.21,451.62266666667,
Men Cat 3,1,142050,Julien,Cassou,Espoirs Élite Primeau Vélo,0:44:46,Write in L,379.89422310395,342.63902987945,
Men Cat 3,2,143617,John,Beardsley,CRCA/NYCC Racing,0:44:46,495159,432.4,347.06117843217,
Men Cat 3,3,148382,Zackery,Weimer,Barker Mountain Bikes,0:44:46,522631,434.24,351.48332698488,
Men Cat 3,4,135220,Chris,Dsida,Downeast Racing,0:44:46,502134,397.02,355.90547553759,
Men Cat 3,5,187795,Maxime,Forget,Scott Rackultra,0:44:46,Write in L,300,360.32762409031,
Men Cat 3,6,164757,Jonathan,Perry,CRCA/Rapha Cycling Club,0:44:46,470288,426.33,364.74977264302,
Men Cat 3,7,108744,Eric,Loehle,Unattached,0:44:46,468175,444.03,369.17192119574,
Men Cat 3,8,182304,Maxime,Chouinard,Momentum,0:44:46,1005648308,340.97413717245,373.59406974845,
Men Cat 3,9,119201,William,Hafferty,545 velo,0:44:46,506856,442.21,378.01621830116,
Men Cat 3,10,9078,Joaquin,C de baca,Bicycle Habitat-Verge Sport,0:44:46,207869,435.92,382.43836685388,
Men Cat 3,11,66937,Palo,Samko,Woodenship,0:44:46,215842,373.32,386.86051540659,
Men Cat 3,12,170855,Matt,Jablonski,Total Civil Construction p/b Battley Harley-Davids,0:44:46,574803,377.71,391.28266395931,
Men Cat 3,13,157027,Darren,Piotrow,Sunapee/Buchika's/Canary Systems,0:44:46,552127,453.09,395.70481251202,
Men Cat 3,14,149691,James,Krizan,CRCA/RBNY Racing-Verge Sport,0:44:46,496878,400.9,400.12696106473,
Men Cat 3,15,147507,Robert,Rutkowski,Mineola bicycle racing team,0:44:46,525478,454.41,404.54910961745,
Men Cat 3,16,52278,Matthew,Owens,Hands-On Cycling,0:44:46,350148,432.82,413.39340672288,
Men Cat 3,17,87158,Nate,Ryan,New England Development p/b Cadence Weal,0:44:46,425297,391.51,413.39340672288,
Men Cat 3,18,165946,Matthew,Graham-O'Regan,Quad Cycles,0:45:36,553544,437.7,420.24060448192,
Men Cat 3,19,113019,Zachary,Levy,The Interns f/b UnTapped,0:46:18,438442,433.63,424.80540298795,
Men Cat 3,20,143631,Edison,Marulanda,Bicycle Habitat-Verge Sport,0:47:15,503967,470.29,443.06459701205,
Men Cat 3,21,92020,Elliot,Olsen,Karma Racing Team,0:47:15,420216,375.1,443.06459701205,
Men Cat 3,22,47929,Kyle,Irwin,Antietam Velo Club,0:47:15,375715,439.56,443.06459701205,
Men Cat 3,23,187794,Jonathan,Fournier,Momentum,0:47:15,Write in L,300,443.06459701205,
Men Cat 3,24,160143,Vincent,Rhino,CRCA GF Capital/H&E Ent,0:47:15,529563,425.52,443.06459701205,
Men Cat 3,25,66938,Jacek,Boral,CRCA/AXIS,0:47:15,370704,483.36935755268,443.06459701205,
Men Cat 3,26,165310,Mark,Lancia,AWI Racing,0:47:15,Write in L,300,443.06459701205,
Men Cat 3,27,161500,Justin,Parker,CRCA/GF Capital/H&E Entreprise,0:47:45,548838,542.09,479.58298506027,
Men Cat 3,28,162105,Russell,Karn,CRCA/To Be Determined,0:47:45,558660,439.98,479.58298506027,
Men Cat 3,29,163746,Elliot,Parcells,Team Clark Logic,0:47:45,545793,414.88,479.58298506027,
Men Cat 3,30,149091,Alvaro,Soltero,CRCA/To Be Determined,0:47:45,527187,432.53,479.58298506027,
Men Cat 3,31,18835,Andrew,Muir,Community Bicycle Racing,0:47:45,482099,512.21,479.58298506027,
Men Cat 3,32,132033,Arturo,Johnson,Unattached,0:47:45,501979,471.57,479.58298506027,
Men Cat 3,33,1166,Oscar,Jimenez,Boston Racing Independent,0:47:45,228871,453.31,479.58298506027,
Men Cat 3,34,78408,Simon,Khalif,CRCA/GF Capital H&E ENT,0:47:45,58508,486.63,479.58298506027,
Men Cat 3,35,113624,Jeremie,Fontanaud,Scott-Rackultra,0:47:45,Write in L,300,479.58298506027,
Men Cat 3,36,151863,Zacharya,Meszoely,CCB Racing,0:51:09,533581,469.44,502.40697759041,
Men Cat 3,37,1376,Jake,Mclaughlin,Unattached,0:53:43,280819,490.21302685086,506.97177609644,
Men Cat 3,38,81223,Pj,Bottoms,skylands cycling,0:59:41,396025,439.40679717151,516.10137310849,
Men Cat 3,39,3871,John,Hirsch,C3RACING,0:59:41,173469,300,516.10137310849,
Men Cat 3,40,77885,Dino,Piskopanis,ButcherBox Cycling,0:59:41,399759,458.16,516.10137310849,
Men Cat 4/5,1,92690,Jacob,Haines,Millersburg Velo Club p/b Holmes Cycling,0:39:17,390755,414.6,375.05966666667,
Men Cat 4/5,2,170917,Tor,Dworshak,1K2GO Sports,0:39:17,563349,429.13,380.15440740741,
Men Cat 4/5,3,166474,Austin,Hevey,SVC/Bikeworks,0:39:17,511477,425.81,385.24914814815,
Men Cat 4/5,4,175431,Guillaume,Leclerc,CCB Racing,0:39:17,571483,468.8,390.34388888889,
Men Cat 4/5,5,125217,Jason,Smith,Toronto Hustle,0:39:17,Write in L,474.88119408247,395.43862962963,
Men Cat 4/5,6,169093,Jack,Gazard,Century Development Foundation,0:39:17,560875,439.32,400.53337037037,
Men Cat 4/5,7,108380,Jason,Fraude,Urban South Racing/ Semi-Tough Cycling C,0:39:17,416935,382.66,405.62811111111,
Men Cat 4/5,8,187799,Kaj,Johnson,Cyclepath Oakville Race Team,0:39:17,Write in L,450,410.72285185185,
Men Cat 4/5,9,73743,Jarvis,Lee,Community Bicycle Racing,0:39:17,374467,462.74,415.81759259259,
Men Cat 4/5,10,170178,Eric,Melillo,Unattached,0:39:17,563594,468.54,420.91233333333,
Men Cat 4/5,11,143630,Andrei,Sdrula,Verrazano Team Racing,0:39:17,502506,513.59,426.00707407407,
Men Cat 4/5,12,146897,Dmitro,Martynowych,B2C2 p/b JRA Cycles,0:39:17,518448,487,431.10181481481,
Men Cat 4/5,13,175432,Jeremy,Stroming,Massachusetts Institute of Technology,0:39:17,574888,502.39,436.19655555556,
Men Cat 4/5,14,120432,Jacob,Steinfeld,New England Development p/b cadence weal,0:39:17,550830,505.36,441.2912962963,
Men Cat 4/5,15,155377,Mitchell,Napolitano,Team Patch.Com,0:39:57,522732,457.18,446.38603703704,
Men Cat 4/5,16,178227,Dan,Esler,Western New York Bike Racing Club,0:40:25,571582,398.69,466.765,
Men Cat 4/5,17,167060,Pearse,Martin,CCB Racing,0:40:25,561589,517.35,466.765,
Men Cat 4/5,18,187798,David,Shulman,Unattached,0:40:25,Write in L,450,466.765,
Men Cat 4/5,19,162744,Eric,Moon,Millersburg Velo Club p/b Holmes Cycling,0:40:25,550829,441.48,466.765,
Men Cat 4/5,20,164198,Cooper,Donovan,Loomis Chaffee School,0:40:25,548272,508.74,466.765,
Men Cat 4/5,21,180110,Lance,Galletti,545Velo,0:40:25,577306,505.92421700049,466.765,
Men Cat 4/5,22,163593,Robert,Ballenthin,545Velo,0:40:25,542231,464.99,466.765,
Men Cat 4/5,23,124410,Colby,Jenkins,Puppers Unleashed p/b Good Boye Racing,0:41:04,481144,439.01,487.14396296296,
Men Cat 4/5,24,187805,Yuhji,Kuronuma,Ottawa Bicycle Club,0:41:54,1009418708,450,494.78607407407,
Men Cat 4/5,25,144317,Mark,Castrovinci,Minutemen Road Club,0:41:54,566361,437.09041666667,494.78607407407,
Men Cat 4/5,26,186412,Bradley,Gordon,Unattached,0:43:38,584093,551.88,510.0702962963,
Men Cat 4/5,27,162558,Maxon,Quas,1K2GO Sports,0:43:38,554810,513.63,510.0702962963,
Men Cat 4/5,28,104416,Scott,Lawrence,Team Placid Planet,0:43:38,501906,438.14,510.0702962963,
Men Cat 4/5,29,178338,Douglas,Coker,1K2GO Sports,0:43:38,571181,546.15,510.0702962963,
Men Cat 4/5,30,166420,Claudio,Marquez,Unattached,0:44:11,558575,591.8,530.44925925926,
Men Cat 4/5,31,163073,Sean,Matkovic,QCW P/B Cadence Cycling,0:44:11,550416,496.37,530.44925925926,
Men Cat 4/5,32,148210,Ian,Atwood,Antietam Velo Club,0:44:11,525983,506.91,530.44925925926,
Men Cat 4/5,33,65135,Alexander,Weberg,Unattached,0:44:11,380339,483.17908935448,530.44925925926,
Men Cat 4/5,34,146908,Carlos,Petricioli,CRCA/NYCC Racing,0:52:22,521802,508.72558402362,545.73348148148,
Men Cat 4/5,35,187802,Edward,O'leary,Unattached,0:52:22,Write in L,450,545.73348148148,
Men Cat 4/5,36,178226,Joshua,Boguslofski,Project Echelon Racing,0:58:55,570243,440.67472674806,553.37559259259,
Men Cat 4/5 Master 34+,1,183632,Taylor,Delhagen,CRCA/ GF CAPITAL/ H&E Ent,0:39:29,581772,399.77054166667,375.0455,
Men Cat 4/5 Master 34+,2,174564,Leonardo,Boiocchi,545 Velo,0:39:53,564006,418.28,379.94432684911,
Men Cat 4/5 Master 34+,3,20727,Michael,Westberry,Minuteman Road Club,0:39:53,394098,487.06,384.84315369822,
Men Cat 4/5 Master 34+,4,163754,Ryan,Bourgoin,Tall Sock Racing,0:39:53,565553,463.86,389.74198054733,
Men Cat 4/5 Master 34+,5,250,Jay,Trojan,Arc En Ciel Racing Team,0:39:53,265393,441.55,394.64080739644,
Men Cat 4/5 Master 34+,6,113154,Ryan,Enschede,Unattached,0:39:53,10855,487.02,399.53963424555,
Men Cat 4/5 Master 34+,7,1716,Jonathan,Delcolle,SVC Bikeworks,0:40:27,256996,522.33,404.43846109466,
Men Cat 4/5 Master 34+,8,155033,Damon,Jericho,NY Vision,0:40:27,514701,469.7,409.33728794378,
Men Cat 4/5 Master 34+,9,101516,Alain,Boisjoli,1K2GO Sports,0:40:27,170133,430.45558807,414.23611479289,
Men Cat 4/5 Master 34+,10,115552,John,Meyerle,Team Horst Sports,0:40:27,174385,505.87,419.134941642,
Men Cat 4/5 Master 34+,11,187803,Maurice,Rosales,1K2GO Sports,0:40:27,562235,450,424.03376849111,
Men Cat 4/5 Master 34+,12,142070,Guillaume,Cassou,Espoirs Laval - Primeau velo,0:40:27,Write in L,450,428.93259534022,
Men Cat 4/5 Master 34+,13,170899,Frederic,Gagne,Espoirs Laval,0:40:27,Write in L,457.35421297464,433.83142218933,
Men Cat 4/5 Master 34+,14,124486,Steve,Skinner,Total Training & Endurance,0:40:27,Write in L,450,438.73024903844,
Men Cat 4/5 Master 34+,15,139642,John,Cortes,B2C2 p/b JRA Cycles,0:40:27,493905,478.18,443.62907588755,
Men Cat 4/5 Master 34+,16,5599,Robert,Hoenick,SVC/Bikeworks,0:40:27,207322,444.27832037263,448.52790273666,
Men Cat 4/5 Master 34+,17,191325,Michael,Carriglitto,Keystone Racing P/B Lupine Lights,0:40:27,561444,457.91,453.42672958577,
Men Cat 4/5 Master 34+,18,135412,Sean,Mohan,MC. Cycles,0:40:27,529897,415.96,458.32555643488,
Men Cat 4/5 Master 34+,19,163178,Thomas,Kespert,Tall Sock Racing,0:40:27,556805,426.24,463.22438328399,
Men Cat 4/5 Master 34+,20,55070,Chad,Phillips,1K2GO Sports,0:40:27,359232,444.11577334462,468.12321013311,
Men Cat 4/5 Master 34+,21,81582,Niall,Smart,Kissena Cycling Club,0:40:27,405415,488.80141901907,477.92086383133,
Men Cat 4/5 Master 34+,22,9449,Marc,Hammond,Fit Werx,0:40:27,181581,508.19,477.92086383133,
Men Cat 4/5 Master 34+,23,9512,Dennis,Crockett,AVC p/b Michelob Ultra,0:40:27,264085,473.12,477.92086383133,
Men Cat 4/5 Master 34+,24,1403,Andre,Sturm,1k2go Sports / GMBC,0:42:31,200887,494.29,487.71851752955,
Men Cat 4/5 Master 34+,25,125950,Scott,Kuhlke,Kissena Cycling Club,0:43:04,484842,517.88744571635,495.06675780321,
Men Cat 4/5 Master 34+,26,186418,Adam,Coe,Unattached,0:43:04,583818,545.92,495.06675780321,
Men Cat 4/5 Master 34+,27,98024,Loren,Voyer,Unattached,0:43:52,218218,450,502.41499807688,
Men Cat 4/5 Master 34+,28,77668,Gerald,Plamondon,Espoirs Laval,0:44:25,Write in L,477.66172766265,507.31382492599,
Men Cat 4/5 Master 34+,29,124401,Christopher,Huesman,CCNS,0:45:07,484568,510.56,512.2126517751,
Men Cat 4/5 Master 34+,30,126623,Matthew,Probert,Portland Velo Club,0:46:03,501337,495.81,522.01030547332,
Men Cat 4/5 Master 34+,31,178812,Edward,Frederick,2019 A-CLASSIC,0:46:03,576881,523.22,522.01030547332,
Men Cat 4/5 Master 34+,32,187804,Matthew,Shippee,Unattached,0:46:03,Write in L,450,522.01030547332,
Men Cat 4/5 Master 34+,33,69462,Ryan,Tomb,NEBC p/b Cycle Loft,0:49:21,394895,538.41703551378,541.60561286977,
Men Cat 4/5 Master 34+,34,1047,David,Linden,Team Dayton Cycling,0:49:21,190519,491.69,541.60561286977,
Men Cat 4/5 Master 34+,35,184856,Philippe,Guevremont,Espoir Laval Primeau Velo,0:49:21,Write in L,552.98397777778,541.60561286977,
Men Cat 4/5 Master 34+,36,116698,Hee,Song,NCVC/UnitedHealthcare,0:49:21,457935,528.64,541.60561286977,
Men Cat 4/5 Master 34+,37,162973,Brian,Hammond,CRCA/Rapha Cycling Club,0:49:21,532582,541.13,541.60561286977,
Men Cat 4/5 Master 34+,38,95818,Christopher,Shelton,QCW P/B Cadence Cycling,0:52:38,534931,441.78551345495,563.65033369077,
Men Cat 4/5 Master 34+,39,156565,Timothy,Gilligan,QCW P/B Cadence Cycling,0:52:38,538578,495.66,563.65033369077,
Men Cat 4/5 Master 34+,40,419,Thomas,Dickinson,SVC/Bikeworks,0:52:38,270196,530.38,563.65033369077,
Men Cat 4/5 Master 34+,41,163093,Cuneyt,Iscan,Minuteman Road Club,0:52:38,555078,542.29777423799,563.65033369077,
Men Cat 4/5 Master 34+,42,89511,Christian,Roos,SVC/bikeworks,0:59:13,438077,444.16,575.89740081354,
Men Junior  10-18,1,157202,Axel,Froner,KW Cycling Academy,0:43:23,Write in L,355.39959176024,327.98215791171,
Men Junior  10-18,2,182329,Gregory santiago,Zapata cordoba,Dynamiks de Contrecoeur,0:43:23,Write in L,401.49944595282,331.08018098594,
Men Junior  10-18,3,187811,Felix,Dalpe,Dynamicks de Contrecoeur,0:43:23,Write in L,400,334.17820406017,
Men Junior  10-18,4,66911,Gerard,Josulevicz,Unattached,0:43:23,380553,421.68,337.2762271344,
Men Junior  10-18,5,157187,Arnaud,Beaudoin,Espoirs Élite Primeau Vélo,0:43:23,Write in L,356.08464079439,340.37425020864,
Men Junior  10-18,6,187812,Jérome,Gauthier,Club cycliste d'Amos,0:43:23,Write in L,400,343.47227328287,
Men Junior  10-18,7,95868,Jeremy,Siedor,Kelly Benefits Strategies/Lateral Stress,0:43:23,430170,416.04,346.5702963571,
Men Junior  10-18,8,163484,Ivan,Gallego,Missoula Bicycle Works Racing,0:43:23,517829,391.83,349.66831943133,
Men Junior  10-18,9,170904,Lukas,Carreau,Velo 2000/Rhino Rack,0:43:23,Write in L,367.42701422703,352.76634250556,
Men Junior  10-18,10,129299,Christian,Deschamps,NWCC,0:43:23,497181,387.19,355.8643655798,
Men Junior  10-18,11,177045,Nic,Narraway,Miller School of Albemarle,0:43:23,Write in L,417.91,358.96238865403,
Men Junior  10-18,12,86311,Jaymz,Lipinski,AP Junior Development p/b Corner Cycle,0:43:23,411907,404.71,362.06041172826,
Men Junior  10-18,13,131643,Julien,Guarniere,Mr Greens,0:43:23,480997,414.91,365.15843480249,
Men Junior  10-18,14,157837,Wesley,Hill,KW Cycling Academy,0:43:23,Write in L,393.14,368.25645787672,
Men Junior  10-18,15,187807,Raphael,Parisella,Velo 2000/Rhino Rack,0:43:23,Write in L,400,371.35448095096,
Men Junior  10-18,16,187809,Tristan,Jussaume,Dynamiks de Contrecoeur,0:43:23,Write in L,400,374.45250402519,
Men Junior  10-18,17,149796,Jonah,Vasquez,Hot Tubes Development Cycling Team,0:43:23,497504,394.19,377.55052709942,
Men Junior  10-18,18,187808,Matisse,Julien,Espoirs Laval Primeau Velo,0:43:23,Write in L,400,380.64855017365,
Men Junior  10-18,19,115436,Johnny,Meyerle,The CT Cycling Advancement Program,0:43:23,391679,457.1,383.74657324788,
Men Junior  10-18,20,170908,Benjamin,Gervais,Espoirs Elite Primeau Velo,0:43:23,Write in L,421.4941853842,386.84459632212,
Men Junior  10-18,21,125907,Alexander,Miller,Winners Edge,0:43:23,Write in L,400,393.04064247058,
Men Junior  10-18,22,162818,Jack,Brandvold,Debont verandas,0:43:23,544142,436.5,393.04064247058,
Men Junior  10-18,23,70918,Tobias,Klein,Kelly Benefits Strategies/Lateral Stress,0:43:23,386626,353.07,393.04064247058,
Men Junior  10-18,24,142384,Nicolas,Villamizar,Ct Cycling Advancement Program,0:43:23,507454,434.99,393.04064247058,
Men Junior  10-18,25,157196,Nicolas,Bougie,Espoirs Laval Primeau vélo  Junior Élite,0:43:23,Write in L,403.26125772733,393.04064247058,
Men Junior  10-18,26,122668,Lucas,Huesman,CT Cycling Advancement Program,0:43:23,480596,417.76,393.04064247058,
Men Junior  10-18,27,122395,Christopher,Golden,AP Junior Development p/b Corner Cycle,0:43:23,401639,402.72898925042,393.04064247058,
Men Junior  10-18,28,88001,Billy,Taylor,Young Medalists,0:43:23,388568,423.82,393.04064247058,
Men Junior  10-18,29,138460,Braiden,Voss,Hot Tubes Development Cycling Team,0:43:23,512196,371.42,393.04064247058,
Men Junior  10-18,30,138239,Luca,Scuriatti,Miller School of Albemarle,0:43:23,Write in L,366.27,393.04064247058,
Men Junior  10-18,31,162574,Derin,Iscan,Minuteman Road Club,0:44:21,551092,436.09,409.95584845589,
Men Junior  10-18,32,95437,Connor,Thompson,Young Medalists,0:44:21,425257,411.08,409.95584845589,
Men Junior  10-18,33,92267,Nicholas,Tabares,Natural Grocers Cycling Team,0:45:07,365573,403.45,413.85935752942,
Men Junior  10-18,34,86772,Ian,Witkowski,Young Medalists,0:45:16,425029,423.45,419.06403629413,
Men Junior  10-18,35,66913,William,Walton,Young Medalists,0:45:16,382206,419.17,419.06403629413,
Men Junior  10-18,36,70915,Alex,Kasch,Team Beyer Auto,0:45:16,390412,415.42,419.06403629413,
Men Junior  10-18,37,105074,Sean,Christian,Debondt Verandas,0:45:33,434271,379.08,424.26871505884,
Men Junior  10-18,38,70912,Sebastian,Silberman,Kelly Benefits Strategies/Lateral Stress,0:45:40,388185,449.14,430.77456351473,
Men Junior  10-18,39,122881,Gabriel,Shipley,Hot Tubes Development Cycling Team,0:45:40,475263,390.88,430.77456351473,
Men Junior  10-18,40,160832,Andre,Campos,Miller School of Albemarle,0:45:40,529916,431.02,430.77456351473,
Men Junior  10-18,41,187810,Félix,Robert,Dynamiks de Contrecoeur,0:45:40,Write in L,400,430.77456351473,
Men Junior  10-18,42,115037,Nathan,Roberts,Young Medalists,0:46:05,427000,447.56,437.28041197061,
Men Junior  10-18,43,117716,Henry,Lord,AP Junior Development p/b Corner Cycle,0:46:16,515298,446.37,439.88275135297,
Men Junior  10-18,44,70920,Jonah,Killy,Kelly Benefits Strategies/Lateral Stress,0:46:43,386386,387.92,446.38859980886,
Men Junior  10-18,45,187813,William,Toussaint,MaKadence,0:46:43,Write in L,400,446.38859980886,
Men Junior  10-18,46,182315,Laurent,Legault,Desjardins-Ford p/p Cromwell,0:46:43,Write in L,457.22231582683,446.38859980886,
Men Junior  10-18,47,148542,Grant,Carter,Young Medalists,0:46:43,524993,450.08,446.38859980886,
Men Junior  10-18,48,155457,Nick,Ballesteros,AP Junior Development p/b Corner Cycle,0:47:43,574345,400,460.70146641181,
Men Junior  10-18,49,134280,David,Sandoval,AP Junior Development p/b Corner Cycle,0:47:43,504483,502.04,460.70146641181,
Men Junior  10-18,50,95409,Liam,Mccary,Team TTown,0:47:43,422723,464.03,460.70146641181,
Men Junior  10-18,51,95408,Divik,Verma,T-Town Elite,0:47:43,423878,479.8,460.70146641181,
Men Junior  10-18,52,91234,Will,Sharp,Hot Tubes Development Cycling Team,0:47:43,385678,348.31,460.70146641181,
Men Junior  10-18,53,170903,Gabriel,Melfi,Espoir Elite Primeau Velo,0:47:43,Write in L,410.36623255325,460.70146641181,
Men Junior  10-18,54,148759,John,Bazaar,NYTT,0:47:43,530196,516.86,460.70146641181,
Men Junior  10-18,55,184853,Lucas,Guevremont,Espoirs Laval - Primeau Velo,0:48:48,Write in L,369.78984444444,472.41199363241,
Men Junior  10-18,56,184852,Samuel,Couture,Espoirs Laval Primeau Velo,0:48:48,1005470171,354.52366666667,472.41199363241,
Men Junior  10-18,57,163272,Colby,Simone,AP Junior Development p/b Corner Cycle,0:50:36,487187,478.43804540487,477.61667239712,
Men Junior  10-18,58,95602,Cj,Burford,Mission Devo Cycling,0:50:36,407146,391.06,477.61667239712,
Men Master  50+,1,1076,Ron,Amos,Hammer/53x11,0:38:47,1005146727,460.59,376.68883333333,
Men Master  50+,2,1072,Fred,Thomas,A-D Racing,0:38:47,220670,462.67,386.26328571429,
Men Master  50+,3,98022,James,Johnson,NCVC/UnitedHealthcare,0:38:47,246981,436.95,395.83773809524,
Men Master  50+,4,1396,James,Walker,Team Placid Planet,0:38:47,225529,431.95,405.41219047619,
Men Master  50+,5,50621,Travis,Dixon,Downeast Racing,0:38:47,74064,430.95,414.98664285714,
Men Master  50+,6,1364,David,Gazsi,Hammer 53x11,0:38:47,Write in L,375.97404647012,424.5610952381,
Men Master  50+,7,1059,David,Connery,BMB Racing,0:38:47,179486,369.60209121989,434.13554761905,
Men Master  50+,8,1558,Jack,Jefferies,Ralley Sport,0:38:47,229853,386.08,443.71,
Men Master  50+,9,65603,Troy,Barry,Downeast Racing,0:39:55,82836,450,453.28445238095,
Men Master  50+,10,3778,William,Mcgreevy,Team Placid Planet,0:39:55,226407,443.71,462.8589047619,
Men Master  50+,11,153,Ron,Jacobs,Wheelworks Racing,0:40:23,168995,456.75,472.43335714286,
Men Master  50+,12,6291,Richard,Batten,Minuteman Road Club,0:40:23,292021,510.11,482.00780952381,
Men Master  50+,13,1559,Ray,Plewacki,NCVC/UnitedHealthcare,0:40:23,222263,451.45,491.58226190476,
Men Master  50+,14,118231,Willem,Jewett,1K2GO Sports,0:40:23,54437,424.75685714159,501.15671428571,
Men Master  50+,15,5372,Hank,Pfeifle,Downeast Racing,0:48:28,57045,450,510.73116666667,
Men Pro/1,1,74,Benjamin,Wolfe,Arapahoe-Hincapie p/b BMC Racing,1:07:43,Write in L,333.3,267.94827919081,
Men Pro/1,2,161904,Travis,Samuel,Toronto Hustle,1:07:43,Write in L,302.73980890876,269.79490730676,
