Race Name,Race Date,Category Name,Place,Total Racers,Points
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 2 M 40-49,19,29,377.41436720184,
26th Annual Piney Hills Classic,2018-09-16,Cat 2 M 40-49,DNF,18,487.07454293538,
Millican Madness,2018-10-14,Cat 2 M 40-49,14,36,354.06356215895,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 2 M 40-49,9,28,333.48806999727,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 2 M 40-44,7,28,350.22491091524,
Bent Wheel Bash 2019,2019-03-2,Cat 2 M 40-44,7,11,390.7942061911,
2019 Cameron Park Blowout,2019-03-17,Cat 2 M 40-44,6,14,372.56615904976,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Cat 2 M 40-44,3,15,332.04362254518,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 2 M 40-44,1,13,304.5007927019,
Sugar Cycles Presents the Warda Race,2019-05-19,Cat 2 M 40-44,4,16,336.35848496489,
Camp Eagle Classic Mountain Bike Festival,2019-09-1,Cat 1 M 40-49,7,12,364.24226853387,
27th Annual Piney Hills Classic,2019-09-15,Cat1 M 40-49,11,13,334.28243840398,
Fall's Troy Tangle,2019-09-29,Cat 1 M 40-49,11,19,322.90801831669,
Shred de Roots,2019-10-13,Cat 1 M 40-49,12,15,328.26266822631,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 1 Men 40-49,18,33,301.23871194029,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Cat 1 Men 40-49,8,19,303.18396415603,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,Cat 1 Men 40-49,5,12,309.13596419147,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Cat 1 Men 40-49,DNF,21,371.90918941378,
28th Piney Hills Classic MTB,2020-09-20,Cat1 M 40-49,17,18,358.20498261731,
Rocky Hill Roundup,2022-02-20,Men Master 40-49 Cat 1,DNF,20,295.83333333333,
Bent Wheel Bash,2022-02-27,Men Master 40-49 Cat 1,11,12,287.5,
Big Cedar XC p/b Richardson Bike Mart,2022-05-1,Men Master 40-49 Cat 1,13,13,287.5,
Bear Creek Criterium Series,2022-05-4,Men Cat 4/5,DNP,28,,
Bear Creek Criterium Series,2022-05-11,Men Cat 4/5,DNP,37,,
Sugar Land Classic,2022-05-15,Men Master 40-49 Cat 1,11,15,275,
Bear Creek Criterium Series,2022-05-18,Men Cat 4/5,DNP,38,,
The Warda Race,2022-05-21,Men Master 40-49 Cat 1,DNF,12,281.25,
30th Piney Hills Classic Festival,2022-09-18,Men 40-49 Cat 1,12,12,281.25,
Bear Creek Criterium Series,2023-04-27,Men Cat 4/5,DNP,39,,
