Race Name,Race Date,Category Name,Place,Total Racers,Points
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Cat 4/5,32,47,484.91372077922,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Cat 4/5,6,50,382.74997370237,
The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Cat 4/5,7,32,388.42432942987,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Cat 4/5,37,51,469.23760524881,
Hamburg Weekend,2022-06-18,Men  Cat 4/Novice,2,17,342.60868767346,
Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men P/1/2/3,6,32,226.86590746035,
Hamburg Road Race,2023-06-18,Men Men's P/1/2/3,6,19,290.49317717825,
Freedom Run Winery Road Race,2023-07-9,Road Men  P/1/2/3/4,11,28,292.5,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,6,22,327.6211319022,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,6,24,273.75,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men Cat 3,14,21,401.40652253505,
