Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1 12-18,1,96608,Scott,Johannen,Bikeman.com,1:22:52,,,,
Men Cat 1 12-18,2,115582,Josh,Chu,Giant Co-Factory Team,1:25:41,,,,
Men Cat 1 12-18,3,149675,Clyde Sebastian,Logue,Colonial Bicycle Company,1:26:01,,,,
Men Cat 1 12-18,4,133699,Ben,Powers,Riverside Racing,1:26:02,,,,
Men Cat 1 12-18,5,115585,Gabriel,Kovacs,Coyote Hill MTB Camp,1:34:37,,,,
Men Cat 1 19-29,1,70821,Matthew,Merkel,Riverside Racing/Hammer Nutrition,1:28:00,,,,
Men Cat 1 19-29,2,92294,Adam,Lovell,Cycle Lodge,1:31:52,,,,
Men Cat 1 19-29,3,50995,Scott,Shedeck,JRA Cycles,1:35:42,,,,
Men Cat 1 19-29,4,5083,Nevin,Rallis,Bikeman.com,1:41:31,,,,
Men Cat 1 30-39,1,7001,Benjamin,Sawyer,Riverside Racing,1:22:01,,234.77843209398,200.83391105452,
Men Cat 1 30-39,2,115207,Matt,Mollo,Jamis,1:22:12,,212.21212121212,206.9796721727,
Men Cat 1 30-39,3,23573,Kevin,Sweeney,,1:22:14,,243.30030777231,213.12543329089,
Men Cat 1 30-39,4,117338,Scott,Yarosh,,1:23:54,,248.29969685631,219.27119440907,
Men Cat 1 30-39,5,469,Colin,Reuter,B2C2 p/b BOLOCO,1:24:17,,230.74682856141,225.41695552726,
Men Cat 1 30-39,6,9151,Josh,Anthony,Riverside Racing,1:25:42,,296.875,231.56271664544,
Men Cat 1 30-39,7,122418,Charles,Berhtram,B2C2/Boloco,1:25:45,,220.91674530488,237.70847776363,
Men Cat 1 30-39,8,102478,Daniel,Hocking,Barfly-Northampton Cycling Club,1:26:00,,270.69926549145,243.85423888181,
Men Cat 1 30-39,9,134315,Doug,Gowen,NAV North American Velo,1:26:44,,250,250,
Men Cat 1 30-39,10,115589,Brig,Currie,,1:27:11,,306.25,256.14576111819,
Men Cat 1 30-39,11,85841,Miles,Ericson,,1:28:37,,244.49241246114,262.29152223637,
Men Cat 1 30-39,12,95375,Mike,Morse,Colonial Bicycle Company,1:30:34,,304.20712604371,268.43728335456,
Men Cat 1 30-39,13,679,Steven,Hopengarten,Craft Factory Racing/PEDRO'S,1:33:47,,265.59554971679,274.58304447274,
Men Cat 1 30-39,14,94593,Andrew,Farrell,Bikeman.com,1:34:42,,250,280.72880559093,
Men Cat 1 30-39,15,117797,David,Breen,,1:36:12,,310.69238083607,286.87456670911,
Men Cat 1 30-39,16,94752,Richard,Tortorici iii,R-Cubed,1:36:35,,250,293.0203278273,
Men Cat 1 30-39,17,98025,Derek,Skillings,STATE 9 RACING P/B VITTORIA,1:37:37,,274.29861623225,299.16608894548,
Men Cat 1 30-39,DNF,83806,Carl,Devincent,JRA Cycles,,,235.11025703829,311.45761118185,
Men Cat 1 40-49,1,3991,Andy,Gould,STATE 9 RACING P/B VITTORIA,1:19:43,,200.75634469697,180.8879379748,
Men Cat 1 40-49,2,115591,John,Pennypacker,Burke Mtn. Academy Alumni Racing,1:20:57,,304.36267361111,187.20559856504,
Men Cat 1 40-49,3,56,John,Foley,Cycleloft,1:21:43,,183.49617034314,193.52325915529,
Men Cat 1 40-49,4,4656,Michael,Rowell,Bikeway Source Racing,1:22:17,,194.69216965979,199.84091974553,
Men Cat 1 40-49,5,6285,Matt,Mitchell,545 Velo,1:23:34,,242.97950202488,206.15858033578,
Men Cat 1 40-49,6,628,Matt,Boobar,Canondale/Rhino,1:24:03,,220.09801495756,212.47624092602,
Men Cat 1 40-49,7,506,Amos,Brumble,,1:24:05,,263.03147421763,218.79390151627,
Men Cat 1 40-49,8,115541,Brett,Severson,Createx Colors/Benidorm/Naturally Fast,1:24:06,,236.21597479255,225.11156210652,
Men Cat 1 40-49,9,115550,Luke,Hurley,Paleolife Food,1:24:07,,250.3822044675,231.42922269676,
Men Cat 1 40-49,10,1731,Aaron,Miller,STATE 9 RACING P/B VITTORIA,1:25:24,,259.03402975625,237.74688328701,
Men Cat 1 40-49,11,4527,Aaron,Millett,Riverside Racing,1:26:35,,328.41819474703,244.06454387725,
Men Cat 1 40-49,12,964,Patrick,Ruane,Sunapee/Continental Paving/Buchika's Ski and Bike ,1:27:29,,275.17763157895,250.3822044675,
Men Cat 1 40-49,13,82659,Thomas,Casparis,,1:28:28,,250,256.69986505774,
Men Cat 1 40-49,14,32158,Donald,Snoop jr.,Craft Factory Racing/PEDRO'S,1:29:22,,276.16084699912,263.01752564799,
Men Cat 1 40-49,15,98838,Max,Candidus,Riverside Racing,1:29:52,,257.47621874011,269.33518623823,
Men Cat 1 40-49,16,2745,Paul,Cox,Riverside Racing,1:31:06,,250,275.65284682848,
Men Cat 1 40-49,17,119206,Richard,Dennison,Team Angelinas,1:31:46,,367.5,281.97050741872,
Men Cat 1 40-49,18,134316,Dave,Stacey,Bob Cycling/Smart,1:33:53,,250,288.28816800897,
Men Cat 1 40-49,19,14483,Chris,Miller,HODAD,1:34:39,,250,294.60582859921,
Men Cat 1 40-49,20,117708,Patrick,Duffy,Cycle Lodge,1:35:41,,306.00490196078,300.92348918946,
Men Cat 1 40-49,21,117814,Vladimir,Capka,Cycleloft,1:35:41,,296.04089756907,307.24114977971,
Men Cat 1 40-49,22,119170,Colin,Johannen,Bikeman.com,1:36:01,,283.84316960629,313.55881036995,
Men Cat 1 40-49,23,134317,Jerome,Hughes,Bikeman.com,1:41:54,,250,319.8764709602,
Men Cat 1 40-49,DNF,94732,Michael,Wonderly,Horst Engineering,,,227.58215820359,332.51179214069,
Men Cat 1 40-49,DNF,104210,Leo,Candidus,Riverside Racng,,,237.02725639164,332.51179214069,
Men Cat 1 50+,1,595,Paul,Richard,Riverside Racing,1:21:38,,211.35257073468,202.62742113485,
Men Cat 1 50+,2,7525,Don,Seib,NEXT-BMB,1:21:49,,228.94908214305,214.79899349299,
Men Cat 1 50+,3,115549,Richard,Pirro,NEXT-BMB,1:24:45,,211.00527046464,226.97056585114,
Men Cat 1 50+,4,40056,Andrew,Chambers,Nerac Earth,1:25:43,,274.85395112762,239.14213820928,
Men Cat 1 50+,5,4083,Geoff,Mcintosh,Corner Cycle,1:27:49,,300,251.31371056742,
Men Cat 1 50+,6,9762,Carl,Reglar,Verge Sport/Test Pilot,1:27:50,,280.80843029428,263.48528292557,
Men Cat 1 50+,7,577,John,Mosher,Wheelworks Racing,1:28:07,,263.04561298077,275.65685528371,
Men Cat 1 50+,8,104170,Paul,Vogel,Exeter Cycles Racing,1:29:17,,310.13914262821,287.82842764186,
Men Cat 1 50+,9,23566,Steve,Witkus,JRA Cycles,1:29:18,,240.50433028963,300,
Men Cat 1 50+,10,117775,Alexis,Arapoff,NEXT-BMB,1:29:45,,303.98892045455,312.17157235814,
Men Cat 1 50+,11,2579,David,Belknap,Cycle Lodge,1:29:54,,264.02884615385,324.34314471629,
Men Cat 1 50+,12,22183,Steve,Arsenault,Norm's Ski and Bike,1:29:56,,330.94574638841,336.51471707443,
Men Cat 1 50+,13,134318,Andreas,Larson,,1:30:09,,300,348.68628943258,
Men Cat 1 50+,14,67469,Kevin,Callahan,Cycle Lodge,1:31:56,,300,360.85786179072,
Men Cat 1 50+,15,26083,Mike,Robinson,NEXT-BMB,1:32:37,,368.54932668967,373.02943414886,
Men Cat 1 50+,16,52542,Barry,Doubleday,Cycle Lodge,1:41:15,,300,385.20100650701,
Men Cat 1 50+,17,77711,Derek,Griggs,Recycled Sports,1:47:23,,307.18899713922,397.37257886515,
Men Cat 1 Singlespeed,1,66923,Mike,Montalbano,Race 4 Rescues,1:21:03,,,,
Men Cat 1 Singlespeed,2,115563,Adin,Maynard,Real Pickles Racing,1:22:37,,,,
Men Cat 1 Singlespeed,3,134319,Matt,Giardina,Jawbone/Berkshire Bike and Board,1:26:10,,,,
Men Cat 1 Singlespeed,4,6245,George,Lowe,,1:29:52,,,,
Men Cat 1 Singlespeed,5,55072,Jack,Bell,Putney/West Hill Shop,1:32:27,,,,
Men Cat 2 12-18,1,133734,Finnegan,O'connor,Competitive Edge Ski and Bike,0:46:28,,336.49,335.46697834821,
Men Cat 2 12-18,2,115474,Carson,Beard,Bicycle Express,0:48:16,,390.98149553571,343.80031168155,
Men Cat 2 12-18,3,115473,Austin,Beard,Bicycle Express,0:48:18,,390.751765625,352.13364501488,
Men Cat 2 12-18,4,3674,Liam,Murphy,MFTLTR,0:51:32,,350,360.46697834821,
Men Cat 2 12-18,5,133735,River de la vida,Williams,Joe's Garage,0:54:57,,390.68776785714,368.80031168155,
Men Cat 2 12-18,6,134328,Roseberry,Jackson,,1:03:03,,350,377.13364501488,
Men Cat 2 12-18,7,134329,Dominic,Marlowe,,1:06:02,,350,385.46697834821,
Men Cat 2 12-18,DNF,134330,Alex,Mielens,,,,350,402.13364501488,
Men Cat 2 19-29,1,70024,Robert,Cummings,Colby Cycling Club,1:29:18,,350,289.59421296296,
Men Cat 2 19-29,2,134331,Ryan,Balukas,,1:29:44,,350,301.67537037037,
Men Cat 2 19-29,3,108316,Benito,Cecenas,UVM Cycling,1:32:05,,350,313.75652777778,
Men Cat 2 19-29,4,81370,Brandon,Robertson,STATE 9 RACING P/B VITTORIA,1:32:48,,322.09722222222,325.83768518519,
Men Cat 2 19-29,5,94877,Chad,Gamache,STATE 9 RACING P/B VITTORIA,1:33:18,,277.72719907407,337.91884259259,
Men Cat 2 19-29,6,134332,Bradley,Poirier,,1:33:39,,350,350,
Men Cat 2 19-29,7,66504,Justin,Clark,STATE 9 RACING P/B VITTORIA,1:34:30,,378.73725332755,362.08115740741,
Men Cat 2 19-29,8,134333,Chase,Alexander,,1:39:10,,350,374.16231481481,
Men Cat 2 19-29,9,134334,Torin,Stegemeyer,,1:41:55,,350,386.24347222222,
Men Cat 2 19-29,10,8831,David,Jaffe,Sunapee/Continental Paving/Buchika's Ski and Bike ,1:46:35,,350,398.32462962963,
Men Cat 2 19-29,DNF,121909,Evan,Hunt,,,,350,422.48694444444,
Men Cat 2 30-39,1,122433,David,Crothers,,1:27:40,,352.0125,271.12936901169,
Men Cat 2 30-39,2,117799,Larry,Koutsavlis,STATE 9 RACING P/B VITTORIA,1:28:33,,320.00451388889,279.01643211052,
Men Cat 2 30-39,3,93903,Chris,Baker,Blue Hills Cycling Club,1:30:23,,269.23313206688,286.90349520935,
Men Cat 2 30-39,4,133744,Matt,Perreault,Colonial Bicycle Company,1:31:13,,286.92267085825,294.79055830818,
Men Cat 2 30-39,5,7423,Daniel,Fitzgibbons,Green Line Velo Driven by Zipcar,1:32:52,,350,302.67762140701,
Men Cat 2 30-39,6,117744,Ryan,Bulger,John Graham Racing,1:32:58,,469.265625,310.56468450584,
Men Cat 2 30-39,7,121910,Jonathan,Emery,STATE 9 RACING P/B VITTORIA,1:33:21,,312.5,318.45174760468,
Men Cat 2 30-39,8,115221,Kenny,Fries,Team Spark,1:33:22,,314.04160363887,326.33881070351,
Men Cat 2 30-39,9,2141,Josh,Austin,Blue Hills Cycling Club,1:34:20,,316.85889328945,334.22587380234,
Men Cat 2 30-39,10,117699,Kevin,Orlowski,NEMBA Racing,1:34:50,,322.95833333333,342.11293690117,
Men Cat 2 30-39,11,122400,Brandon,Bowler,Pedal Power,1:36:23,,349.54001632628,350,
Men Cat 2 30-39,12,117807,Justin,Pfister,STATE 9 RACING P/B VITTORIA,1:36:34,,382.02013888889,357.88706309883,
Men Cat 2 30-39,13,134336,Aaron,Burkett,,1:37:14,,350,365.77412619766,
Men Cat 2 30-39,14,134337,Karl,Dale krantz,,1:39:49,,350,373.66118929649,
Men Cat 2 30-39,15,72112,Erik,Saunders,STATE 9 RACING P/B VITTORIA,1:40:45,,350,381.54825239532,
Men Cat 2 30-39,16,38345,Patrick,Cochran,ECV/Essex County Velo,1:43:39,,371.13912037037,389.43531549416,
Men Cat 2 30-39,17,134338,Sam,Quattrini,VO2 Max,1:45:20,,350,397.32237859299,
Men Cat 2 30-39,18,55263,Sean,Torrez,,1:46:03,,350,405.20944169182,
Men Cat 2 30-39,19,134339,Matt,Chong,,1:46:18,,350,413.09650479065,
Men Cat 2 30-39,20,117798,Mike,Laponsie,Goodales Bike Shop,1:46:52,,340.30185185185,420.98356788948,
Men Cat 2 30-39,21,82364,Matthew,Dewitt,STATE 9 RACING P/B VITTORIA,2:15:19,,350,428.87063098831,
Men Cat 2 40-49,1,134340,Marc,Sexton,STATE 9 RACING P/B VITTORIA,,,350,274.95611111111,
Men Cat 2 40-49,2,115603,Mike,Shields,STATE 9 RACING P/B VITTORIA,,,296.88665462827,278.90578947368,
Men Cat 2 40-49,3,8072,Chuck,Leach,,,,311.5,282.85546783626,
Men Cat 2 40-49,4,119184,David,Polan,,1:29:41,,308.93333333333,286.80514619883,
Men Cat 2 40-49,5,134341,Ben,Norris,Bikeman.com,1:31:19,,350,290.7548245614,
Men Cat 2 40-49,6,115604,Michael,Condon,Minuteman Bike Club,1:31:45,,324.13210166738,294.70450292398,
Men Cat 2 40-49,7,29774,Jay,Curry,Riverside Racing,1:33:56,,318.08552631579,298.65418128655,
Men Cat 2 40-49,8,117818,Stephen,Hicks,STATE 9 RACING P/B VITTORIA,1:34:07,,321.9356871271,302.60385964912,
Men Cat 2 40-49,9,117815,Rodney,Nobrega,,1:34:40,,296.80921052632,306.5535380117,
Men Cat 2 40-49,10,133758,Ruy,Ferreira,Scottees Westport Bicycle,1:34:42,,329,310.50321637427,
Men Cat 2 40-49,11,108621,Nathan,Layman,Northampton Bicycle Racing,1:35:21,,308,314.45289473684,
Men Cat 2 40-49,12,45001,Robert,Mooney,Handsome Jerks Racing,1:35:40,,358.89588378906,318.40257309942,
Men Cat 2 40-49,13,133759,Zachary,Lane,STATE 9 RACING P/B VITTORIA,1:35:47,,332.5,322.35225146199,
Men Cat 2 40-49,14,117820,Scott,Oosterveen,STATE 9 RACING P/B VITTORIA,1:35:48,,328.72368421053,326.30192982456,
Men Cat 2 40-49,15,2381,Christopher,White,Cyclonauts,1:35:51,,350,330.25160818713,
Men Cat 2 40-49,16,134342,Jeremy,Fishel,Pancakers,1:35:55,,350,334.20128654971,
Men Cat 2 40-49,17,119909,Carl,Ring,Pemi-Baker Cycling/Rhino Bikeworks,1:37:05,,350,338.15096491228,
Men Cat 2 40-49,18,134343,Rich,Woudenberg,Frank,1:37:08,,350,342.10064327485,
Men Cat 2 40-49,19,21192,Brian,Cook,STATE 9 RACING P/B VITTORIA,1:37:28,,350,346.05032163743,
Men Cat 2 40-49,20,1897,James,Hall,STATE 9 RACING P/B VITTORIA,1:38:17,,287.99570170999,350,
Men Cat 2 40-49,21,134344,Eric,Soucy,Vittoria Tire/Cycles ECT,1:38:27,,350,353.94967836257,
Men Cat 2 40-49,22,121913,Edward,Parsons,HUP United,1:38:34,,320.58201904048,357.89935672515,
Men Cat 2 40-49,23,134345,Tim,Eichener,Southbridge Bicycle,1:39:08,,350,361.84903508772,
Men Cat 2 40-49,24,77881,Doug,Veilleux,Homes For Our Troops/Team Spark,1:39:13,,361.70170531223,365.79871345029,
Men Cat 2 40-49,25,80733,Tim,Kennedy,,1:39:20,,350,369.74839181287,
Men Cat 2 40-49,26,19172,Chris,Mckernan,ECV/Essex County Velo,1:41:20,,350,373.69807017544,
Men Cat 2 40-49,27,133764,Chris,Noonan,,1:41:56,,360.5,377.64774853801,
Men Cat 2 40-49,28,134346,Steven,Constine,,1:42:05,,350,381.59742690058,
Men Cat 2 40-49,29,115606,Wade,Swift,Swift Innovations,1:45:00,,345.23474017759,385.54710526316,
Men Cat 2 40-49,30,134347,Andrew,Bishop,Oz Wine Company,1:46:59,,350,389.49678362573,
Men Cat 2 40-49,31,4089,Steve,Gallier,STATE 9 RACING P/B VITTORIA,1:47:47,,350,393.4464619883,
Men Cat 2 40-49,32,134348,Matt,Dimock,,1:51:34,,350,397.39614035088,
Men Cat 2 40-49,33,134349,Greg,Hartnett,Pancakers,1:52:04,,350,401.34581871345,
Men Cat 2 40-49,34,4131,Christopher,Plummer,,1:54:17,,411.48203125,405.29549707602,
Men Cat 2 40-49,35,134350,Donnie,Mendell,,1:59:04,,350,409.2451754386,
Men Cat 2 40-49,36,134351,Eric,Boisvert,,2:07:54,,350,413.19485380117,
Men Cat 2 40-49,37,115506,Shane,Whittaker,,2:13:34,,455.4196875,417.14453216374,
Men Cat 2 40-49,38,40830,Stephen,Murphy,,2:13:56,,350,421.09421052632,
Men Cat 2 50+,1,52456,Mark,Vojtko,Claremont Cycle Depot,1:37:29,,400,321.08421359367,
Men Cat 2 50+,2,134355,Steve,Smallwood,,1:37:34,,400,328.25837599425,
Men Cat 2 50+,3,63296,James,Godbey,545 Velo,1:37:47,,333.23840091883,335.43253839482,
Men Cat 2 50+,4,99644,Ed,Perry,,1:37:48,,400,342.6067007954,
Men Cat 2 50+,5,20590,David,Waltz,545 Velo,1:38:59,,324.64188539905,349.78086319597,
Men Cat 2 50+,6,20710,Paul,Martel,Riverside Racing,1:39:31,,353.54605263158,356.95502559655,
Men Cat 2 50+,7,63325,Christopher,Scott,Riverside Racing,1:39:41,,336.30468729061,364.12918799712,
Men Cat 2 50+,8,103719,John,Adamik,Riverside Racing,1:39:42,,317.4416025641,371.3033503977,
Men Cat 2 50+,9,96907,Glenn,James,Begemann Racing Systems,1:39:44,,345.83896021439,378.47751279827,
Men Cat 2 50+,10,4515,Gary,Passler,Riverside Racing,1:40:09,,400,385.65167519885,
Men Cat 2 50+,11,34761,Joel,Kelly,,1:40:54,,400,392.82583759942,
Men Cat 2 50+,12,15024,Thomas,Varga,Riverside Racing,1:41:39,,334.03644230769,400,
Men Cat 2 50+,13,117780,John,Duffy,Riverside Racing,1:44:02,,310.16384615385,407.17416240058,
Men Cat 2 50+,14,134356,Mark,Rodman,ROAG,1:44:55,,400,414.34832480115,
Men Cat 2 50+,15,79046,Ben,Floyd,Likin' Bikin',1:46:59,,374.5,421.52248720173,
Men Cat 2 50+,16,122411,Bill,Penton,,1:50:48,,441.85750046474,428.6966496023,
Men Cat 2 50+,17,1048,Alan,Lesage,1K2Go Coffee/Burris Logistics,1:53:42,,400,435.87081200288,
Men Cat 2 50+,18,41647,Tri,Vinh,Blue Hills Cycling Club,1:53:44,,419.79695916951,443.04497440345,
Men Cat 2 50+,19,117784,Ray,Webber,Clark Bros. Racing/Likin' Bikin',1:56:36,,346.5,450.21913680403,
Men Cat 2 50+,20,134309,Scott,Lamont,,2:00:56,,400,457.3932992046,
Men Cat 2 50+,21,134357,Glenn,Raiche,,2:08:11,,400,464.56746160518,
Men Cat 2 50+,22,197,David,Holmander,Swami's cycling Club,2:38:19,,515.01388888889,471.74162400575,
Men Cat 2 50+,DNF,133778,Randy,Pelletier,,,,373.29536036753,486.08994880691,
Men Cat 2 50+,DNF,117690,Dennis,Flanagan,Riversidecycle.com,,,343.9328125,486.08994880691,
Men Cat 2 50+,DNF,1895,John,Mcgrath,NEBC p/b Cyceloft,2:38:19,,336,486.08994880691,
Men Cat 2 Fat Bike,1,134358,Derek,Armstrong,,1:31:02,,350,297.5,
Men Cat 2 Fat Bike,2,261,Robert,Carmen,Team Edge,1:31:25,,350,305,
Men Cat 2 Fat Bike,3,22253,Scott,Graham,CNYC/Littleton Bike and Fitness,1:37:12,,350,312.5,
Men Cat 2 Fat Bike,4,2158,Mark,Suprenant,Team Novo Nordisk,1:38:41,,311.25,320,
Men Cat 2 Fat Bike,5,6562,Matt,Thomas,Jawbone/Berkshire Bike and Board,1:41:47,,358.75,327.5,
Men Cat 2 Fat Bike,6,6551,Neal,Coughlin,Rancourt & Co./Rainbow Bike Cycling,1:43:19,,350,335,
Men Cat 2 Fat Bike,7,134293,Kevin,Delisle,,1:44:49,,350,342.5,
Men Cat 2 Fat Bike,8,134359,Chris,Garon,Clark Bros. Racing/Likin' Bikin',1:45:39,,350,350,
Men Cat 2 Fat Bike,9,134360,Alex,Holmes,,1:46:26,,350,357.5,
Men Cat 2 Fat Bike,10,134361,George,Gagnon,STATE 9 RACING P/B VITTORIA,1:48:07,,350,365,
Men Cat 2 Fat Bike,11,134362,Mark,Desrochers,,1:49:20,,350,372.5,
Men Cat 2 Fat Bike,12,801,David,King,Riverside Racing,1:50:26,,350,380,
Men Cat 2 Fat Bike,13,134363,Thomas,Sullivan,STATE 9 RACING P/B VITTORIA,1:51:11,,350,387.5,
Men Cat 2 Fat Bike,14,134309,Scott,Lamont,,1:57:56,,350,395,
Men Cat 2 Fat Bike,15,11625,Matt,Russell,,2:04:44,,350,402.5,
Men Cat 2 Fat Bike,DNF,134364,Jeff,O'neil,,,,350,417.5,
Men Cat 2 Singlespeed,1,2301,Stephen,Mansfield,Thomas Bikeworks,1:36:31,,319.97115384615,302.01923076923,
Men Cat 2 Singlespeed,2,134352,Chris,Mikolajewski,CM Consulting,1:38:21,,350,314.01442307692,
Men Cat 2 Singlespeed,3,20905,Jason,Selwitz,,1:42:26,,336.75961538462,326.00961538462,
Men Cat 2 Singlespeed,4,134353,Peter,Mikolajewski,,1:48:05,,350,338.00480769231,
Men Cat 2 Singlespeed,5,133774,Grant,Hasley,Team Monster Truck p/b HUB Bicycle Co.,1:51:06,,391.95304487179,350,
Men Cat 2 Singlespeed,6,122438,Stephen,Howley,Handsome Jerks Racing,1:52:57,,371.97644230769,361.99519230769,
Men Cat 2 Singlespeed,7,40262,Jason,Robart,DG Cycles,1:53:46,,350,373.99038461538,
Men Cat 2 Singlespeed,8,122630,Tim,Iwanowicz,GTA,2:01:46,,368.2875,385.98557692308,
Men Cat 2 Singlespeed,9,2427,Gregory,Prodanas,Riverside Racing,2:15:24,,389.965625,397.98076923077,
Men Cat 2 Singlespeed,DNF,134354,Matthew,Welsh,,,,350,421.97115384615,
Men Cat 3 12-18,1,17628,Peter,Meyer,Jewett Farms Racing,0:50:30,,450,382.5,
Men Cat 3 12-18,2,134274,Mathias,Boudreau-golman,Putney Thunderbolts,0:54:29,,450,389.25,
Men Cat 3 12-18,3,134275,Eli,Misavage,,0:54:52,,450,396,
Men Cat 3 12-18,4,134276,Jack,Rice,Cannondale Sports Lingo Jingo,0:55:25,,450,402.75,
Men Cat 3 12-18,5,134277,Gavin,Graham,Acidotic Racing,0:55:31,,450,409.5,
Men Cat 3 12-18,6,133647,Jakob,Oddleifson,Bikebarnracing.com,0:56:53,,414,416.25,
Men Cat 3 12-18,7,134278,Beau,Guenther,Putney Thunderbolts,0:56:56,,450,423,
Men Cat 3 12-18,8,134279,Darius,Parker,Putney Thunderbolts,0:57:23,,450,429.75,
Men Cat 3 12-18,9,117715,Branden,Shelley,Jewett Farms Racing,1:01:54,,485.07589285714,436.5,
Men Cat 3 12-18,10,134280,David,Sandoval,Jewett Farms Racing,1:03:28,,450,443.25,
Men Cat 3 12-18,11,86360,Jonathan,Hills,Cyclones-NEMBA Racing,1:04:55,,450,450,
Men Cat 3 12-18,12,117716,Henry,Lord,Jewett Farms Racing,1:06:58,,496.76785714286,456.75,
Men Cat 3 12-18,13,134281,Nicholas,Hollister,Jewett Farms Racing,1:08:28,,450,463.5,
Men Cat 3 12-18,14,134282,Liam,Gravelle,Jewett Farms Racing,1:09:15,,450,470.25,
Men Cat 3 12-18,15,122387,Sawyer,Hall,STATE 9 RACING p/b VITTORIA,1:11:36,,540,477,
Men Cat 3 12-18,16,133659,Moki,Kovacs,Coyote Hill,1:15:30,,495,483.75,
Men Cat 3 12-18,17,134283,Nick,Dresser,Jewett Farms Racing,1:24:44,,450,490.5,
Men Cat 3 12-18,18,134284,Spinnaker,Ford,,1:26:09,,450,497.25,
Men Cat 3 12-18,19,134285,Nathaniel,Gervez,Rhino Bike Works,1:37:18,,450,504,
Men Cat 3 12-18,20,134286,Jacob,Wheeler,,1:39:42,,450,510.75,
Men Cat 3 19-29,1,29729,Sean,Gribbin,STATE 9 RACING p/b VITTORIA,0:50:32,,,,
Men Cat 3 19-29,2,86317,Tarik,Sentissi,,0:54:07,,,,
Men Cat 3 19-29,3,43629,Thomas,Provencher,,0:55:29,,,,
Men Cat 3 19-29,4,134287,Sammy,Wyman,Norm's Ski and Bike,0:56:15,,,,
Men Cat 3 19-29,5,130918,Luke,Knisley,UVM Cycling,1:11:20,,,,
Men Cat 3 30-39,1,133668,Esdras,Pechim,,0:45:02,,367.85249213325,362.50346655746,
Men Cat 3 30-39,2,115252,Thiago,Bento,,0:47:25,,389.28024855776,377.08622213122,
Men Cat 3 30-39,3,134288,Thomas,Betteridge,,0:47:29,,450,391.66897770498,
Men Cat 3 30-39,4,115496,Jason,Albert,,0:50:27,,440.14375105681,406.25173327873,
Men Cat 3 30-39,5,134289,Will,Swyers,,0:55:47,,450,420.83448885249,
Men Cat 3 30-39,6,117743,Brian,Tremblay,,0:56:12,,459.6328125,435.41724442624,
Men Cat 3 30-39,7,33093,Andrew,Huff,GPM Sport,0:56:13,,434.91515526666,450,
Men Cat 3 30-39,8,134290,Isaac,Burkett,,0:56:56,,450,464.58275557376,
Men Cat 3 30-39,9,133675,Jason,Kindamo,Death Machine Racing,1:00:52,,491.07375393338,479.16551114751,
Men Cat 3 30-39,10,134291,Chris,Westfield,,1:05:22,,450,493.74826672127,
Men Cat 3 30-39,11,133677,Jake,Lowe,Death Machine Racing,1:14:17,,511.61063090007,508.33102229502,
Men Cat 3 30-39,12,134292,Joe,Maurke,,1:22:38,,450,522.91377786878,
Men Cat 3 30-39,13,4606,David,Loszewski,STATE 9 RACING P/B VITTORIA,1:32:52,,506.25,537.49653344254,
Men Cat 3 40-49,1,134293,Kevin,Delisle,,0:46:34,,450,372.25153508772,
Men Cat 3 40-49,2,115505,Cristiano,Jarbas,,0:47:21,,400.58085340909,377.80499686717,
Men Cat 3 40-49,3,149675,Clyde Sebastian,Logue,Colonial Bicycle Company,0:47:32,,450,383.35845864662,
Men Cat 3 40-49,4,134294,Peter,Hills,Team Dayton Cycling,0:48:59,,450,388.91192042607,
Men Cat 3 40-49,5,51310,Steve,Nguyen,Riverside Racing,0:51:48,,413.82894736842,394.46538220551,
Men Cat 3 40-49,6,133680,Shawn,Trembley,Handsome Jerks Racing,0:52:28,,407.60521022727,400.01884398496,
Men Cat 3 40-49,7,96231,Scott,Freedman,,0:53:27,,412.03880795455,405.57230576441,
Men Cat 3 40-49,8,134295,Michael,Treen,,0:55:21,,450,411.12576754386,
Men Cat 3 40-49,9,134296,Kent,Casalinova,,0:55:47,,450,416.67922932331,
Men Cat 3 40-49,10,11625,Matt,Russell,,0:55:56,,450,422.23269110276,
Men Cat 3 40-49,11,117757,Zak,Gourley,,0:56:54,,462.27272727273,427.78615288221,
Men Cat 3 40-49,12,134297,James,Lufunce,,0:57:06,,450,433.33961466165,
Men Cat 3 40-49,13,134298,Dana,Beaulieu,,0:57:11,,450,438.8930764411,
Men Cat 3 40-49,14,270,Seth,Haskell,Keep It Tight,0:57:19,,450,444.44653822055,
Men Cat 3 40-49,15,134299,Shane,Shelley,,0:57:23,,450,450,
Men Cat 3 40-49,16,91575,Michael,Bradley,,0:57:53,,450,455.55346177945,
Men Cat 3 40-49,17,134300,Christopher,Melby,,0:57:57,,450,461.1069235589,
Men Cat 3 40-49,18,19410,Ben,Kiniry,STATE 9 RACING p/b VITTORIA,0:58:29,,450,466.66038533835,
Men Cat 3 40-49,19,134301,Owen,Bendixsen,,0:59:09,,450,472.21384711779,
Men Cat 3 40-49,20,134302,James,Casagrande,NEMBA Racing,0:59:27,,450,477.76730889724,
Men Cat 3 40-49,21,134303,James,D'iorio,STATE 9 RACING p/b VITTORIA,1:00:10,,450,483.32077067669,
Men Cat 3 40-49,22,134304,David,Lafond,STATE 9 RACING p/b VITTORIA,1:02:57,,450,488.87423245614,
