Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,45392,John,P gilbert,,2:40:50,347582,325.83,329.43166666667,
Men Cat 3,2,106968,Matthew,Maddox,,2:40:53,109180,352.22,343.38633333333,
Men Cat 3,3,89023,Garrett,Reel,FloridaVelo,2:41:04,417152,412.79,357.341,
Men Cat 3,4,92267,Nicholas,Tabares,Silcarbon Racing Team,2:42:10,365573,397.69,371.29566666667,
Men Cat 3,5,126700,Paulien,Van etten,,2:17:05,487007,489.02,385.25033333333,
Men Cat 3,5,45831,Bernardo,Nardo,,2:42:24,312374,300,399.205,
Men Cat 3,6,105747,Shimran,Ali,Finish Strong Endurance Team,2:46:20,416373,400.72,413.15966666667,
Men Cat 3,7,54907,Kevin,Koth,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,2:47:18,376561,409.47,427.11433333333,
Men Cat 3,8,120938,Paul,Williams,GearLink Racing INC.,2:47:19,38404,408.79,441.069,
Men Cat 3,9,83000,Francisco,Ruiz,,2:50:57,329846,383.08,455.02366666667,
Men Cat 3,DNF,89551,Edwin,Calderon,Advanced Cycles pb/Topview Sports,1:07:52,403177,,,
Men Cat 3,DNF,106998,Andy,Hale,VeloBrew Cycling Club,1:26:12,425572,,,
Men Cat 3,DNF,127454,Carlos,Delgado,Interactive Metronome p/b Mega Cycle,0:00:10,485608,,,
Men Cat 3,DNF,72187,Zachary,West,Atlantic Shores Velo,0:53:52,367371,,,
Men Cat 3,DNF,42808,Mark,Anthony sanchez,Aeropro Coaching Cycling Team,0:46:23,351492,,,
Men Cat 3,DNF,91850,Jorge,Mila,Pioneer Mortgage pb Yourkey.com,2:05:09,399974,,,
Men Cat 4,1,107329,Richard,Freeman iii,ISCorp Cycling,2:06:06,428530,532.86,392.29483333333,
Men Cat 4,2,142969,Thang,Luong,Support Clean Sport / SeaSucker / Guttenplan Coaching,2:06:07,487887,453.2,403.39771428571,
Men Cat 4,3,106518,Miguel,Mora copa,Ocampo Racing Team,0:00:00,459160,476.53,414.5005952381,
Men Cat 4,4,127090,Tyler,Junkins,Team Kyles Bike Shop,2:06:08,430032,454.25,425.60347619048,
Men Cat 4,5,44340,Erick,Camacho,FloridaVelo,2:06:08,278855,453.79,436.70635714286,
Men Cat 4,6,131643,Julien,Guarniere,Interactive Metronome Development,2:06:09,480997,522.87,447.80923809524,
Men Cat 4,7,126762,Alejandro,Hunter,Silcarbon Racing Team,2:06:10,484674,465.48,458.91211904762,
Men Cat 4,8,142956,Elijah,Mitchell,Compass Research Cycling Team,2:06:20,514595,474.55,470.015,
Men Cat 4,9,142966,Kevin,Cook,,2:06:21,517849,438.31,481.11788095238,
Men Cat 4,10,119532,Ryan,Spicer,FloridaVelo,2:09:50,476681,398.81,492.22076190476,
Men Cat 4,11,127739,Sean,Harris,University of South Florida,2:20:52,492578,511.03,503.32364285714,
Men Cat 4,12,127079,Mike,Whincup,Sarasota Cycling Club p/b SeaSucker,2:21:22,466815,549.05,514.42652380952,
Men Cat 4,13,71733,Romero,Gill,VeloBrew Cycling Club,2:23:52,117424,465.33,525.5294047619,
Men Cat 4,14,106996,Michael,Pirih,US Military Endurance Sports,2:23:52,425272,524.77,536.63228571429,
Men Cat 4,DNF,127462,Luis,Castro,Orlando Road Club,1:23:55,487018,,,
Men Cat 5,1,144704,David,Dunkel,,2:05:33,522858,566.76,434.29429159878,
Men Cat 5,2,148175,Justin,Bolde,,2:06:07,527310,540.20338211335,443.71731003053,
Men Cat 5,3,131526,Mark,Burnley,University of Central Florida,2:06:07,525291,478.75,453.14032846229,
Men Cat 5,4,132944,Stephen,Chenard,Sarasota Cycling Club p/b SeaSucker,2:06:07,497244,506.97,462.56334689404,
Men Cat 5,5,142967,Federico,Chang,FloridaVelo,2:06:08,520516,485.63,471.98636532579,
Men Cat 5,6,142968,Thomas,Gage,,2:06:09,224494,443.22,481.40938375754,
Men Cat 5,7,144246,Nestor,Rodriguez,,2:06:10,520385,471.32480573054,490.83240218929,
Men Cat 5,8,127406,Jeanbrice,Duhamel,USF Cycling,2:06:28,471804,485.68,500.25542062104,
Men Cat 5,9,145296,Elvys,Martinez,,2:16:57,526612,515.25325617785,509.67843905279,
Men Cat 5,10,151576,Adam,Coyman,,2:21:13,532448,500,519.10145748454,
Men Cat 5,11,144636,William,Rojas,,2:35:12,525237,563.37,528.52447591629,
Men Cat 5,12,151578,Art,Zimmet,,2:35:17,,500,537.94749434804,
Men Cat 5,13,144635,Addison,Coyman,,0:54:18,448413,560.75,547.3705127798,
Men Cat 5,14,135816,Daniel,Ortiz,,0:48:13,501713,546.76311111111,556.79353121155,
Men Cat 5,15,148178,Daniel,Vargas,LCT/Bill Bone Bike Law,1:37:39,524811,512.53897460317,566.2165496433,
Men Cat 5,16,130845,Tyler,Auger,,1:35:33,498830,512.38687810558,575.63956807505,
Men Master 40+ Cat 1/2/3,1,45336,Ken,Vida,FloridaVelo,1:58:17,60148,340.32,284.495,
Men Master 40+ Cat 1/2/3,2,42768,Pedro,Medina,Advanced Cycles pb/Topview Sports,1:58:17,177274,321.34,293.6965,
Men Master 40+ Cat 1/2/3,3,45304,Allison,Anjos,,2:00:24,153443,372.17,302.898,
Men Master 40+ Cat 1/2/3,4,27908,Jose,Armas,,2:00:25,243186,331.93,312.0995,
Men Master 40+ Cat 1/2/3,5,42863,Ryan,Saylor,GearLink Racing INC.,2:00:29,31413,331.85,321.301,
Men Master 40+ Cat 1/2/3,6,27832,Jonet,Hernandez,GS Palm Beach,2:00:30,235127,410.51321203394,330.5025,
Men Master 40+ Cat 1/2/3,7,42761,Vance,James,FloridaVelo,2:00:44,47935,325.89,339.704,
Men Master 40+ Cat 1/2/3,8,45415,Jorge,Garcia,D Professional,2:00:53,65563,384.48,348.9055,
Men Master 40+ Cat 1/2/3,9,46053,Vasilios,Palekis,FloridaVelo,2:00:54,364771,383.84,358.107,
Men Master 40+ Cat 1/2/3,10,42981,Sean,Stanron,Compass Research Cycling Team,2:00:55,308557,398.25,367.3085,
Men Master 40+ Cat 1/2/3,11,56320,Yampier,Herrera,Compass Research Cycling Team,2:00:56,376307,362.54,376.51,
Men Master 40+ Cat 1/2/3,12,7083,Luke,Zagurski,Compass Research Cycling Team,2:00:57,238422,418.65,385.7115,
Men Master 40+ Cat 1/2/3,13,126714,Hiddo,Eikelboom,,2:00:57,485093,394.43,394.913,
Men Master 40+ Cat 1/2/3,14,45296,Ronaldo,Tavares,,2:01:02,235207,355.13,404.1145,
Men Master 40+ Cat 1/2/3,15,42978,Eric,Specht,Compass Research Cycling Team,2:01:02,305631,400.41,413.316,
Men Master 40+ Cat 1/2/3,16,65312,Austin,Spencer,COS Racing,2:01:10,58611,391.98,422.5175,
Men Master 40+ Cat 1/2/3,17,45302,Osvaldo,Delgado,,2:01:15,261127,376.51,440.9205,
Men Master 40+ Cat 1/2/3,18,126569,Jose,Hernandez,Advanced Cycles pb/Topview Sports,2:01:15,281175,370.82,440.9205,
Men Master 40+ Cat 1/2/3,19,42942,Julio,Prida,FloridaVelo,2:01:15,343850,337.15,440.9205,
Men Master 40+ Cat 1/2/3,20,92902,Edwin,Calderon sr,Advanced Cycles pb/Topview Sports,2:09:31,420186,545.04966666667,459.3235,
Men Master 40+ Cat 1/2/3,21,42977,Andres,Munera,GearLink Racing INC.,2:17:49,307870,391.43,468.525,
Men Master 40+ Cat 1/2/3,DNF,72463,Todd,Vanselous,West Coast Cycling,0:49:58,392997,425.86,486.928,
Men Master 40+ Cat 4/5,1,102255,Kurt,Jambretz,Cyberdyne Systems,1:59:38,439073,425.41,367.47483333333,
Men Master 40+ Cat 4/5,2,144619,Chad,Goble,Sarasota Cycling Club p/b SeaSucker,1:59:46,521309,403.87,377.79047916667,
Men Master 40+ Cat 4/5,3,151577,Francisco,Jimenez,,2:07:46,485512,450,388.106125,
Men Master 40+ Cat 4/5,4,7363,Michel,Bermudez,West Coast Cycling,2:07:46,292123,421.56,398.42177083333,
Men Master 40+ Cat 4/5,5,108887,Javier,Candelaria,Aeropro Coaching Cycling Team,2:07:47,495131,470.63,408.73741666667,
Men Master 40+ Cat 4/5,6,120951,Adrian,Besancon,Cycle Sport Concepts Tampa,2:07:48,468414,428.55,419.0530625,
Men Master 40+ Cat 4/5,7,126764,Robert,Daniels,Colavita Racing,2:07:48,431101,451.47,429.36870833333,
Men Master 40+ Cat 4/5,8,142981,Robert,Martell,,2:07:48,458591,496.66,439.68435416667,
Men Master 40+ Cat 4/5,9,120952,Mark,Ibarra,Sarasota Cycling Club p/b SeaSucker,2:07:49,241386,470.8,450,
Men Master 40+ Cat 4/5,10,107319,Michael,Kircher,Sarasota Cycling Club p/b SeaSucker,2:07:49,466796,424.44,460.31564583333,
Men Master 40+ Cat 4/5,11,136978,Warren,Edwards,,2:07:52,504887,464.39,470.63129166667,
Men Master 40+ Cat 4/5,12,105787,Eric,Omdahl,,2:08:00,416333,513.37,480.9469375,
Men Master 40+ Cat 4/5,13,127084,Jon,Elliott,,2:08:07,79096,430.68,491.26258333333,
Men Master 40+ Cat 4/5,14,105790,Jiklis,Perez,Atlantic Shores Velo,2:08:12,459651,422.11,501.57822916667,
Men Master 40+ Cat 4/5,15,151579,Osmay,Rodriguez,FloridaVelo,0:41:05,458846,450,511.893875,
Men Master 40+ Cat 4/5,16,119622,Reynaldo,Brito,,0:41:06,388146,475.17,522.20952083333,
Men Master 50+ Cat 1/2/3,1,27828,Nivio,Diaz,D Professional,1:58:20,299873,402.63,321.43883333333,
Men Master 50+ Cat 1/2/3,2,45888,Gus,Ferrer,,1:58:21,52672,484.34,328.99803030303,
Men Master 50+ Cat 1/2/3,3,46012,Pablo,Santa cruz,FloridaVelo,2:00:25,196540,351.12,336.55722727273,
Men Master 50+ Cat 1/2/3,4,46015,Ernie,Pena,FloridaVelo,2:00:27,368468,341.12,344.11642424242,
Men Master 50+ Cat 1/2/3,5,30282,Bryan,Lofton,Compass Research Cycling Team,2:00:31,21461,380.74,351.67562121212,
Men Master 50+ Cat 1/2/3,6,91819,Gary,Lardizabal,West Coast Cycling,2:00:35,47132,410.99,359.23481818182,
Men Master 50+ Cat 1/2/3,7,90595,Chris,Antia,West Coast Cycling,2:00:53,424256,404.59,366.79401515152,
Men Master 50+ Cat 1/2/3,8,46081,Rigoberto,Rielo,West Coast Cycling,2:00:54,333216,308.28,373.97525227273,
Men Master 50+ Cat 1/2/3,9,2600,Anthony,Maisto,FloridaVelo,2:00:54,22206,429,381.15648939394,
Men Master 50+ Cat 1/2/3,10,45293,Carlos,Soler,Vision Quest,2:00:54,104661,370.05,388.33772651515,
Men Master 50+ Cat 1/2/3,11,22881,Glenn,Schneider,LCT/Bill Bone Bike Law,2:00:55,31697,373.28,395.51896363636,
Men Master 50+ Cat 1/2/3,12,142959,Christopher,Creyts,,2:00:55,102442,354.45,402.70020075758,
Men Master 50+ Cat 1/2/3,13,92255,Jon,Mccabe,West Coast Cycling,2:00:56,265645,407.91,409.88143787879,
Men Master 50+ Cat 1/2/3,14,17107,John,Conway,West Coast Cycling,2:00:57,306344,398.2,417.062675,
Men Master 50+ Cat 1/2/3,15,45288,Dallas,Rose,GearLink Racing INC.,2:00:57,207120,429.64,424.24391212121,
Men Master 50+ Cat 1/2/3,16,42982,Jeff,Leonard,Compass Research Cycling Team,2:00:58,367335,420.86,438.60638636364,
Men Master 50+ Cat 1/2/3,17,98043,Michael,Cowart,VeloBrew Cycling Club,2:00:58,202253,394.45,438.60638636364,
Men Master 50+ Cat 1/2/3,18,120349,Kevin,Clark,FloridaVelo,2:01:01,360757,413.08,449.94518181818,
Men Master 50+ Cat 1/2/3,19,42890,Victor,Rodriguez,Eagle Cycling,2:01:07,175371,556.81236394558,461.28397727273,
Men Master 50+ Cat 1/2/3,20,46022,Martin,Bates,West Coast Cycling,2:01:09,2867,366.49,461.28397727273,
Men Master 50+ Cat 1/2/3,21,56300,David,Stedje,West Coast Cycling,2:01:37,33913,475.81,472.62277272727,
Men Master 50+ Cat 1/2/3,22,23606,Mark,Stein,FloridaVelo,2:02:45,33966,459.44,480.18196969697,
Men Master 50+ Cat 1/2/3,23,42771,Steven,Kurth,Treasure Coast Racing,2:19:32,101266,431.51,487.74116666667,
Men Master 50+ Cat 1/2/3,DNF,46899,Pete,Loftis,West Coast Cycling,0:00:16,244641,401.1,502.85956060606,
Men Master 50+ Cat 1/2/3,DNF,119538,James,Phillips,Unione Sportiva Italiana,1:28:50,46279,448.58,502.85956060606,
Men Master 50+ Cat 4/5,1,144693,Thomas,Montgomery,Infinity Bike Shop,2:07:47,334858,419.74,386.469,
Men Master 50+ Cat 4/5,2,151580,Mark,Schiefer,,2:07:50,518367,450,399.7705,
Men Master 50+ Cat 4/5,3,42927,Scott,Lameier,West Coast Cycling,2:07:51,305247,418.49,413.072,
Men Master 50+ Cat 4/5,4,146428,Gustavo,Silva,,2:07:55,234252,456.34725,426.3735,
Men Master 50+ Cat 4/5,5,100019,Richard,Benson,Treasure Coast Racing,2:10:27,433485,440.81,439.675,
Men Master 50+ Cat 4/5,6,106248,Brett,Price,Aeropro Coaching Cycling Team,2:10:27,458484,398.55,452.9765,
Men Master 50+ Cat 4/5,7,90604,Omar,Sassin,West Coast Cycling,1:45:23,65608,438.54,466.278,
Men Master 50+ Cat 4/5,8,128995,Abraham,Nunez,,0:44:39,386693,450,479.5795,
Men Master 60+,1,46899,Pete,Loftis,West Coast Cycling,1:27:50,244641,401.1,358.767,
Men Master 60+,2,42962,Julius,Aulisio,Treasure Coast Racing,1:27:52,187514,398,377.97275,
Men Master 60+,3,29067,Jack,Evans,Southern Performance,1:31:57,257036,396.79,397.1785,
Men Master 60+,4,71801,Steve,Waterhouse,,1:32:11,394952,439.27,416.38425,
Men Master 60+,5,45352,John,Butler,Treasure Coast Racing,1:34:40,51372,431.91,435.59,
Men Master 60+,6,85535,Ernest,Knox,Triangle Cyclists,1:34:47,418965,550,454.79575,
Men Master 60+,7,75257,Peter,Ballotta,West Coast Cycling,1:36:32,307683,469.38666666667,474.0015,
Men Master 60+,9,113610,James,Taylor,Greenville Spinners Bicycle Club,1:46:51,63373,549.14,493.20725,
Men Pro/Cat 1/2,1,26052,James,Schurman,UCI CT: Lupus Racing Team,2:34:05,284479,341.02,287.62016666667,
Men Pro/Cat 1/2,2,42947,Steven,Perezluha,Support Clean Sport / SeaSucker / Guttenplan Coaching,2:34:05,311519,332.51,294.35077083333,
Men Pro/Cat 1/2,3,71296,Mike,Ferreiro,Silcarbon Racing Team,2:34:14,396578,351.67,301.081375,
Men Pro/Cat 1/2,4,73856,Rolly,Weaver,,2:38:01,280746,284.12,307.81197916667,
Men Pro/Cat 1/2,5,42945,Bruno,Moreira,Pioneer Mortgage pb Yourkey.com,2:38:07,292511,341.6,314.54258333333,
Men Pro/Cat 1/2,6,126563,Luis,Rodriguez,Compass Research Cycling Team,2:40:07,472752,322.96,321.2731875,
Men Pro/Cat 1/2,7,8676,David,Guttenplan,Support Clean Sport/SeaSucker/Guttenplan Coaching,2:40:10,177906,314.16,328.00379166667,
Men Pro/Cat 1/2,8,45345,Fredd,Matute,Performance Team by Rossetti,2:40:20,305523,363.84,334.73439583333,
Men Pro/Cat 1/2,9,45329,Xavier,Carville,,2:40:50,294665,339.17900499675,341.465,
Men Pro/Cat 1/2,10,119529,Hunter,Smith,Support Clean Sport / SeaSucker / Guttenplan Coaching,2:40:53,393374,413.4,348.19560416667,
Men Pro/Cat 1/2,11,72413,Didier,Fresne,West Coast Cycling,2:40:56,289531,383.26,354.92620833333,
Men Pro/Cat 1/2,12,126710,Eric,Hall,FloridaVelo,2:41:03,489310,373.74,361.6568125,
Men Pro/Cat 1/2,13,38260,Pedro,Campos,Monster Media Racing,2:42:00,350418,309.23,368.38741666667,
Men Pro/Cat 1/2,14,63420,Patrick,Diver,,2:42:07,9601,341.33,375.11802083333,
Men Pro/Cat 1/2,15,42951,Rolando,Hernandez,Pioneer Mortgage pb Yourkey.com,2:42:18,286862,359.86,381.848625,
Men Pro/Cat 1/2,16,42953,Roy,Foley,Aeropro Coaching Cycling Team,2:42:25,280524,365.93,388.57922916667,
Men Pro/Cat 1/2,DNF,71706,Justin,Pfaff,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,1:54:13,237816,331.89,402.0404375,
Men Pro/Cat 1/2,DNF,44341,Paulo,Silva,Compass Research Cycling Team,2:00:04,353494,366.83,402.0404375,
Men Pro/Cat 1/2,DNF,105206,Kenny,Cox,VeloBrew Cycling Club,2:07:36,432703,369.15,402.0404375,
Men Pro/Cat 1/2,DNF,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,0:38:50,154900,392.73,402.0404375,
Men Pro/Cat 1/2,DNF,48257,Marc,Boults,Pioneer Mortgage pb Yourkey.com,1:19:45,335312,345.7,402.0404375,
Women Cat 3,1,127069,Jan,Burger,West Coast Cycling,2:13:27,495771,453.52,427.881,
Women Cat 3,2,49611,Elizabeth,Schuster,West Coast Cycling,2:17:02,368303,503.09,452.834,
Women Cat 3,3,74241,Emma,Cavendish,Frazier Cycling Juniors,2:17:02,370071,469.66,477.787,
Women Cat 3,4,131637,Simone,Berger,Racers Edge Cycle Shop / GetYourPowerUp.com,2:17:02,410832,502.74,502.74,
Women Cat 3,6,105989,Maria,Giusti,,2:17:13,458651,598.98,527.693,
Women Cat 3,7,127779,Carlee,Hemmerlein,,2:30:44,495180,492.04,552.646,
Women Cat 3,8,77352,Gabriella,Dixon,Interactive Metronome p/b Mega Cycle,2:35:11,401296,518.44,577.599,
Women Cat 4,1,106977,Chastity,Lariche,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,1:30:18,459729,523.44,525.546,
Women Cat 4,2,135821,Hillary,Ghani,DelaFina,1:34:42,406203,605.92,546.81075,
Women Cat 4,3,126728,Gayna,Hansen,Team Kyles Bike Shop,1:34:42,476903,622.46,568.0755,
Women Cat 4,4,48273,Zoe,Sutherlin,Orlando Road Club,1:34:46,500037,615.29,589.34025,
Women Cat 4,5,126727,Tory,Wilgar,,1:34:47,,534.42276446281,610.605,
Women Cat 4,6,144700,Hayley,Guy,,1:39:41,524655,594.29,631.86975,
Women Cat 4,7,127458,Alexandria,Jensen,Orlando Road Club,1:46:51,496876,619.06,653.1345,
Women Cat 4,8,127071,Tiffany,Pellegrino,West Coast Cycling,0:00:05,494074,650.58,674.39925,
Women Master 60+,8,71299,Diana,Correa,R & M,1:38:48,65387,,,
Women Pro/Cat 1/2,1,46894,Jeanine,Seeger,Hollywood Big Wheelers,2:15:21,369256,413.03,420.387,
Women Pro/Cat 1/2,2,46037,Kimberly,Vaughan,West Coast Cycling,2:17:02,242810,458.8,430.28133333333,
Women Pro/Cat 1/2,3,48290,Mackenzie,Koth,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,2:17:03,374637,529.46,440.17566666667,
Women Pro/Cat 1/2,4,127068,Carly,George,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,2:17:03,495140,467.75,450.07,
Women Pro/Cat 1/2,5,42892,Debbie,Phelps,,2:17:03,332820,443.98,459.96433333333,
Women Pro/Cat 1/2,6,56304,Sherri,Stedje,West Coast Cycling,2:17:07,69689,426.73,469.85866666667,
Women Pro/Cat 1/2,7,148172,Aimee,Vasse,,2:17:10,168120,450.07,479.753,
Women Pro/Cat 1/2,DNF,119541,Tara,Smith,West Coast Cycling,0:00:06,389418,,,
