Race Name,Race Date,Category Name,Place,Total Racers,Points
Patterson Pass Road Race,2016-08-6,Men Cat 5,4,11,459.9768,
Dunnigan Hills Road Race,2016-08-13,Men Cat 5,5,18,441.88222099402,
University Road Race,2016-08-21,Men Cat 4/5,30,38,574.71328075617,
Winters Road Race,2016-08-27,Men Cat 5,2,26,402.20738888889,
Giro Di San Francisco,2016-09-5,Men Cat 4/5,37,75,480.6850625,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Cat 5,1,9,418.716,
Oakland Grand Prix,2016-09-18,Men Cat 4/5,11,28,443.49096153846,
 Henleyville Road Race,2016-09-24,Men Cat 5,DNF,10,605.87614583333,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 4,23,42,503.91041331958,
OTF Hensley Lake Road Race,2017-02-11,Men CAT 4/5,8,27,448.1850317461,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 4-5,6,24,438.43209306029,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,5,74,415.87793650794,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,4,67,385.85266927083,
Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,5,61,375.36704327648,
Chico Stage Race - GC,2017-02-26,Men Cat 4-5,4,60,394.86569579839,
 Bariani Road Race,2017-03-12,Men Cat 4,15,41,483.12485294118,
Turlock Lake Road Race,2017-04-8,Men Cat 4,3,27,411.28120512821,
Copperopolis Road Race,2017-04-15,Men Cat 4,7,24,443.311,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Cat 4,9,33,432.59280427318,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 4,3,27,385.80693589744,
Modesto Road Race,2017-05-21,Men Cat 4/5,4,40,408.19608091445,
Dash for Cash,2017-06-10,Men Cat 3,DNF,18,477.05528571429,
Dash for Cash,2017-06-10,Men Cat 2/3,20,26,435.39577777778,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 3/4,23,42,444.50715789474,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 2/3,16,28,419.32833333333,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 3/4,14,37,404.09378431373,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 2/3,17,27,450.32575925926,
San Rafael Sunset Criterium,2017-07-29,Men CAT 3/4,25,59,437.49052586207,
Patterson Pass Road Race,2017-08-5,Men Cat 3,DNF,24,535.38579122736,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 3/4,10,28,402.92994047619,
Dunnigan Hills Road Race,2017-08-12,Men Cat 3,14,38,441.06,
Giro Di San Francisco,2017-09-4,Men Cat 3,19,46,439.64619047619,
Oakland Grand Prix,2017-09-17,Men Cat 3,19,23,475.70766666667,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 3/4,16,32,471.44641025641,
Cherry Pie Criterium,2018-02-19,Men Cat 3,17,24,453.6341,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 3/4,19,47,438.37459649123,
 Bariani Road Race,2018-03-11,Men Cat 3,DNF,26,531.3289047619,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,32,67,443.03997222222,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,46,61,483.56218343349,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,52,59,498.0208175206,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,11,56,392.2318377425,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 3/4,2,22,375.00485,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 2/3,25,35,468.1155,
IC3 Dash for Cash,2018-06-9,Men Cat 3/4,9,22,430.03227272727,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 3/4,2,24,363.67227272727,
Brisbane Criterium,2018-07-15,Men Cat 3/4,5,39,375.01725490196,
San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,10,44,384.02165151515,
Giro Di San Francisco,2018-09-3,Men Cat 3,10,49,393.32858333333,
Oakland Grand Prix,2018-09-16,Men Cat 3,7,17,405.05971428571,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 3/4,10,29,448.9925,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 3,7,23,401.44786666667,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,7,39,350.25786842105,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 3/4,3,9,,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 2/3,7,15,409.73327601085,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 3,12,40,405.988,
Golden State Race Series,2019-05-5,Men Cat 3,22,27,501.9955,
Modesto Road Race,2019-05-19,Men Cat 3,21,23,546.24560606061,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,6,48,355.42489583333,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,17,46,380.01017391304,
San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,28,66,434.70765151515,
Winters Road Race,2019-08-24,Men Cat 3,DNF,38,580.52844666667,
Sky Express Winter Criterium,2020-03-8,Men Cat 3,24,29,476.03025,
