Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed Cat 1/2/3/4,1,30937,Steven,Broglio,MCG,,55197,262.7,233.49783333333,
Mixed Cat 1/2/3/4,2,53061,Jason,Hess,Coulee,,48059,278.09,239.27517592593,
Mixed Cat 1/2/3/4,3,19371,Rudyard,Peterson,Borah,,215610,283.32,245.05251851852,
Mixed Cat 1/2/3/4,4,30504,Alex,Vanias,Bissel,,291766,215.2,250.82986111111,
Mixed Cat 1/2/3/4,5,53089,Daniel,Klein,MCG Lathrup/Giant,,19336,320.38,256.6072037037,
Mixed Cat 1/2/3/4,6,27132,Adam,York,RGF,,210584,241.8,262.3845462963,
Mixed Cat 1/2/3/4,7,53057,Tim,Finkel,Wolverine,,216738,273.21,268.16188888889,
Mixed Cat 1/2/3/4,8,53071,Ray,Dybowski,Wolverine,,10313,340.47,273.93923148148,
Mixed Cat 1/2/3/4,9,32476,Ryan,Rodd,Wolverine,,310993,289.15,279.71657407407,
Mixed Cat 1/2/3/4,10,1046,Mark,Wolowiec,Flying Rhino,,41215,364.04,285.49391666667,
Mixed Cat 1/2/3/4,11,55233,Chris,Abston,Greyhounds,,365708,339.74,291.27125925926,
Mixed Cat 1/2/3/4,12,53065,Rich,Russell,MCG Lathrup/Giant,,228348,293.18,297.04860185185,
Mixed Cat 1/2/3/4,13,53119,David,Hietikko,ADA Bike Club,,16121,336.43,302.82594444444,
Mixed Cat 1/2/3/4,14,53122,Jamie,Smith,Flying Rhino,,33160,346.2,308.60328703704,
Mixed Cat 1/2/3/4,15,59174,Bruce,Rivera,MCG Lathrup/Giant,,64577,285.56,314.38062962963,
Mixed Cat 1/2/3/4,16,26992,Houston,Peterson,Masters & Mentors,,48753,392.64191880204,320.15797222222,
Mixed Cat 1/2/3/4,17,55259,Dave,Boboltz,East Hills Velo,,120317,402.51,325.93531481481,
Mixed Cat 1/2/3/4,18,53072,James,Perren,QCW Cycling,,47305,362.69,331.71265740741,
Mixed Cat 1/2/3/4,19,38841,Greg,Allen,,,55025,430.05,337.49,
Mixed Cat 1/2/3/4,20,77468,Dominic,Zaccone,AAVC/Transition Rack,,85167,400,343.26734259259,
Mixed Cat 1/2/3/4,21,57203,Ken,Misch,Revolution Racing p/b Midland Brewing Co,,251397,440.78,349.04468518519,
Mixed Cat 1/2/3/4,22,59172,Nicholas,Raiti,Pista Elite,,282264,350.11227208516,354.82202777778,
Mixed Cat 1/2/3/4,23,32481,Blaine,Benson,MYC,,268471,284.7,360.59937037037,
Mixed Cat 1/2/3/4,24,55241,Dave,Fanslow,Two Wheel Tango,,91272,316.9,366.37671296296,
Mixed Cat 1/2/3/4,25,21781,Frederick,Anderson,CFT,,1625,337.49,372.15405555556,
Mixed Cat 1/2/3/4,26,53110,Branden,Lyon,ADA Bike Club,,53879,278.38,377.93139814815,
Mixed Cat 1/2/3/4,27,53117,Collin,Snyder,Michigan Youth Cycling,,264396,324.11,383.70874074074,
Mixed Cat 1/2/3/4,28,77469,Seth,Kleinglass,Mom and Pop,,107310,400,389.48608333333,
Mixed Cat 1/2/3/4,29,35209,Joshua,Neider,MCG,,277699,314.44,395.26342592593,
Mixed Cat 1/2/3/4,30,11591,Mike,Adams,Greyhounds,,712,375.79506038253,401.04076851852,
Mixed Cat 1/2/3/4,31,65624,Daniel,Sterling,Greyhounds,,285575,391.56,406.81811111111,
Mixed Cat 1/2/3/4,32,36647,Mark,Warner,CFT,,299805,378.1,412.5954537037,
Mixed Cat 1/2/3/4,33,53064,Scott,Kroske,Wolverine,,225584,352.01,418.3727962963,
Mixed Cat 1/2/3/4,34,59176,Lucas,Wall,AAVC/Transition Rack,,54490,286.29,424.15013888889,
Mixed Cat 1/2/3/4,35,32488,Randall,Rodd,Wolverine,,290060,278.28,429.92748148148,
Mixed Cat 1/2/3/4,36,27174,Richard,Rainville,Iscorp cycling/WSCF,,305239,340.87,435.70482407407,
Mixed Cat 1/2/3/4,37,32461,Alex,Corrion,MYC,,314360,394.64,441.48216666667,
Mixed Cat 3/4,1,55259,Dave,Boboltz,East Hills Velo,,120317,402.51,323.26633333333,
Mixed Cat 3/4,2,52999,Michael,Gardynik,FRCC,,299723,403.37,329.06353846154,
Mixed Cat 3/4,3,59172,Nicholas,Raiti,Pista Elite,,282264,350.11227208516,334.86074358974,
Mixed Cat 3/4,4,55232,David,Manges,Assenmachers,,313898,384.05,340.65794871795,
Mixed Cat 3/4,5,53031,Colin,Hebert,AAVC/Transition Rack,,293700,354.38,346.45515384615,
Mixed Cat 3/4,6,55251,Stephen,Doll,AAVC/Transition Rack,,313804,405.74,352.25235897436,
Mixed Cat 3/4,7,53040,Matthew,Hepp,Revolution Racing,,323106,401.42,358.04956410256,
Mixed Cat 3/4,8,57209,Nikita,Bondar,CFT,,349300,446.23,363.84676923077,
Mixed Cat 3/4,9,77468,Dominic,Zaccone,AAVC/Transition Rack,,85167,350,369.64397435897,
Mixed Cat 3/4,10,53108,John,Stefanides,Wolverine,,102276,422.85892156863,375.44117948718,
Mixed Cat 3/4,11,66584,Mark,Sobb,Red Bike,,323382,399.51,381.23838461538,
Mixed Cat 3/4,12,64399,Nick,Mossing,Maumee Valley Wheelmen,,367918,460.31,387.03558974359,
Mixed Cat 3/4,13,52993,Tom,Wamsley,AAVC/Transition Rack,,375075,477.39,392.83279487179,
Mixed Cat 3/4,14,55260,David,Palan,AAVC/Transition Rack,,277740,432.24,398.63,
Mixed Cat 3/4,15,50941,Andrew,Thorne,Maumee Valley Wheelmen,,367836,397.75,404.42720512821,
Mixed Cat 3/4,16,77470,Nicholas,Bayma,Mom and Pop,,153312,350,410.22441025641,
Mixed Cat 3/4,17,53049,David,Riggs,,,114298,344.33512379575,416.02161538462,
Mixed Cat 3/4,18,11591,Mike,Adams,Greyhounds,,712,375.79506038253,421.81882051282,
Mixed Cat 3/4,19,55277,George,Bracken,Assenmachers,,340702,456.41246108824,427.61602564103,
Mixed Cat 3/4,20,77471,James,Forsyth,South Chicago Wheelmen,,,350,433.41323076923,
Mixed Cat 3/4,21,53072,James,Perren,QCW Cycling,,47305,362.69,439.21043589744,
Mixed Cat 3/4,22,77472,Steve,Ragan,,,29021,350,445.00764102564,
Mixed Cat 3/4,23,64397,Daniel,Tierney,Maumee Valley Wheelmen,,366213,530.38,450.80484615385,
Mixed Cat 3/4,24,57203,Ken,Misch,Revolution Racing p/b Midland Brewing Co,,251397,440.78,456.60205128205,
Mixed Cat 3/4,25,77473,Jeff,Wood,,,,350,462.39925641026,
Mixed Cat 3/4,26,77474,Philip,Utley,Velvet Elvis Cycling,,311400,350,468.19646153846,
Mixed Cat 4/5,1,64399,Nick,Mossing,Maumee Valley Wheelmen,,367918,460.31,383.42083333333,
Mixed Cat 4/5,2,77479,Kevin,Krause,,,339680,450,390.81851851852,
Mixed Cat 4/5,3,59065,Matthew,Ronan,AAVC/Transition Rack,,320732,442.94,398.2162037037,
Mixed Cat 4/5,4,50941,Andrew,Thorne,Maumee Valley Wheelmen,,367836,397.75,405.61388888889,
Mixed Cat 4/5,5,64397,Daniel,Tierney,Maumee Valley Wheelmen,,366213,530.38,413.01157407407,
Mixed Cat 4/5,6,57175,Joshua,Forsyth,,,378121,471.34153380036,420.40925925926,
Mixed Cat 4/5,7,66584,Mark,Sobb,Red Bike,,323382,399.51,427.80694444444,
Mixed Cat 4/5,8,77480,Kyle,Wernet,,,,450,435.20462962963,
Mixed Cat 4/5,9,77474,Philip,Utley,Velvet Elvis Cycling,,311400,450,442.60231481481,
Mixed Cat 4/5,10,69819,Scott,Adema,Greyhounds,,370479,414.94,450,
Mixed Cat 4/5,11,77473,Jeff,Wood,,,,450,457.39768518519,
Mixed Cat 4/5,12,77481,Robert,Shank,WIM,,173365,450,464.79537037037,
Mixed Cat 4/5,13,77452,Edwin,Fabre,,,401724,450,472.19305555556,
Mixed Cat 4/5,14,57147,John,Conlin,Mom and Pop,,300176,536.28983351728,479.59074074074,
Mixed Cat 4/5,15,69372,Joe,Guarr,,,385054,583.26,486.98842592593,
Mixed Cat 4/5,16,77459,Rob,Shoemaker,,,399431,450,494.38611111111,
Mixed Cat 4/5,17,77453,Tatnai,Burnett,,,402250,450,501.7837962963,
Mixed Cat 4/5,18,55386,Jason,Miller,AAVC/Transition Rack,,368711,420.3,509.18148148148,
Mixed Cat 4/5,19,77472,Steve,Ragan,,,29021,450,516.57916666667,
Mixed Cat 5,1,66588,Bradley,Field,Ann Arbor Velo  Club,,382280,464.69,411.89583333333,
Mixed Cat 5,2,77448,Kevin,Juntwen,,,,500,417.40234375,
Mixed Cat 5,3,59065,Matthew,Ronan,AAVC/Transition Rack,,320732,442.94,422.90885416667,
Mixed Cat 5,4,77449,Lucas,Seibel,Spidermonkey Cycling,,380082,500,428.41536458333,
Mixed Cat 5,5,65639,Kenneth,Robison,Rocket,,383947,489.06,433.921875,
Mixed Cat 5,6,66598,Robert,Campanella,Ann Arbor Velo Club,,357867,556.64,439.42838541667,
Mixed Cat 5,7,14015,Steve,Brown,Wolverine,,368430,415.15,444.93489583333,
Mixed Cat 5,8,76388,Race,Adams,,,401554,493.80622916667,450.44140625,
Mixed Cat 5,9,77450,Matthew,Yost,,,401417,500,455.94791666667,
Mixed Cat 5,10,77451,Keith,Boulard,Ann Arbor Velo  Club,,400280,500,461.45442708333,
Mixed Cat 5,11,77452,Edwin,Fabre,,,401724,500,466.9609375,
Mixed Cat 5,12,77453,Tatnai,Burnett,,,402250,500,472.46744791667,
Mixed Cat 5,13,77454,Eran,Chen,,,374852,500,477.97395833333,
Mixed Cat 5,14,55386,Jason,Miller,AAVC/Transition Rack,,368711,420.3,483.48046875,
Mixed Cat 5,15,77455,James,Maier,,,402563,500,488.98697916667,
Mixed Cat 5,16,77456,Tomer,Chen,,,374853,500,494.49348958333,
Mixed Cat 5,17,48623,James,Robertson,Wolverine Sports Club,,375094,530.96885416667,500,
Mixed Cat 5,18,77457,Hans,Masing,Ann Arbor Velo Club,,398232,500,505.50651041667,
Mixed Cat 5,19,59102,Joseph,Mcgivern,Revolution Racing p/b Midland Brewing Co,,382404,536.48634381221,511.01302083333,
Mixed Cat 5,20,77458,Brock,Rowberry,Maple Leaf CC,,411711,500,516.51953125,
Mixed Cat 5,21,59235,Rephael,Berkooz,AAVC/Transition Rack,,375884,500,522.02604166667,
Mixed Cat 5,22,77459,Rob,Shoemaker,,,399431,500,527.53255208333,
Mixed Cat 5,23,69359,Erin,Fitzgibbon,RBS CYCLING TEAM,,359688,600,533.0390625,
Mixed Cat 5,24,57142,Kim,Canales,,,379503,484.43,538.54557291667,
Mixed Cat 5,25,77460,Lesley,Anne newsted,,,394808,500,544.05208333333,
Mixed Cat 5,26,77461,Rebecca,Wissman,,,254350,500,549.55859375,
Mixed Cat 5,27,77462,Terry,Carpenter,,,387470,500,555.06510416667,
Mixed Cat 5,28,77463,Joe,Bauer,,,386480,500,560.57161458333,
Mixed Cat 5,29,77464,Juho,Won,,,330436,500,566.078125,
Mixed Cat 5,30,77465,Tim,Cook,,,352408,500,571.58463541667,
Mixed Cat 5,31,77466,Matthew,Raezler,,,374872,500,577.09114583333,
Mixed Cat 5,32,57234,Gabe,Rice,CMS Race Team,,380686,517.19,582.59765625,
Mixed Cat 5,33,77467,Dave,Dewitt,Greyhounds,,393789,500,588.10416666667,
Mixed Junior,1,77478,Nathan,Frazier,,,402478,,,
Mixed Junior,2,69363,Cameron,Robertson,Wolverine Sports Club,,386766,,,
Mixed Junior,3,69364,Parker,Robertson,RBS MiSCA Team,,386767,,,
Mixed Junior,4,59675,Andrew,Mcbride,,,325434,,,
Mixed Junior,5,55268,Colin,Boulard,Ann Arbor Velo  Club,,384730,,,
Women Cat 1/2/3/4,1,37416,Sarah,Demerly,Cleveland Clinic,,293788,,,
Women Cat 1/2/3/4,2,69359,Erin,Fitzgibbon,RBS CYCLING TEAM,,359688,,,
Women Cat 1/2/3/4,3,77475,Ana,Miller,Michigan Tech/C4,,,,,
Women Cat 1/2/3/4,4,77476,Lauren,Walsh,,,370218,,,
Women Cat 1/2/3/4,5,77477,Riley,Ann peterson,,,,,,
