Race Name,Race Date,Category Name,Place,Total Racers,Points
Cardinal Criterium,2017-03-11,Crit Men D,47,50,681.121116475,
Cardinal Criterium,2017-03-11,Crit Men 4/5,40,70,466.99001025456,
Cardinal Criterium,2017-03-12,Crit Men D,18,40,587.4399730279,
Purdue University Road Race,2017-04-1,Men D,30,55,619.46983798241,
Notre Dame Cycling Classic,2017-04-2,Men D,6,43,490.94261342148,
MSU Strade Marrone and ITT,2017-04-8,Men C,12,17,606.71333333333,
MSU Strade Marrone and ITT,2017-04-8,Men C,12,12,583.86250410186,
University of Michigan Criterium,2017-04-9,Men C,11,15,552.91485233653,
39th Annual Melon City Criterium,2017-05-28,Cat 5,10,28,492.17592534922,
Quad Cities Criterium,2017-05-29,Men Cat 5,14,48,461.73695833333,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 5,9,43,450.1533,
Hollander/Benelux Sussex Criterium,2017-06-11, Category 4/5,13,30,451.47033333333,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Fyxation Open - Men,30,36,461.38183333333,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Fyxation Open - Men,32,52,417.07926282051,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 4/5,8,47,397.01257971014,
Lindsey Wilson College Road Race,2018-03-3,Men B,9,14,491.27323504331,
Lindsey Wilson College Criterium,2018-03-4,Men B,7,15,437.90297084802,
Candy Stripe Classic - RR,2018-03-10,Men B,11,26,417.29,
Candy Stripe Classic - Crit,2018-03-11,Men B,13,24,443.67970747944,
Cardinal Omnium - RR,2018-03-17,Men B,7,12,452.46136666667,
Cardinal Omnium - Circuit Race,2018-03-18,Men B,6,13,440.30246575962,
UWW Road Race,2018-04-7,Men B,5,17,440.47658333333,
UWW Crit,2018-04-8,Men B,11,20,446.43607407407,
Purdue Spring Road Race ,2018-04-21,Men B,2,23,403.43833333333,
Notre Dame Cycling Classic,2018-04-22,Men B,DNF,21,584.25161657248,
Races at the Lake #3,2018-05-5,M Cat 3/4 (Men),6,20,387.41466666667,
Fox River Omnium - Saturday,2018-05-19,Men Cat 4,8,30,399.11271111111,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,7,35,390.21590309564,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 4-5,3,38,373.55407407407,
ToAD - Giro d' Grafton,2018-06-23,Men 4-5,8,61,386.40887777778,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,4,61,358.92535,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 4/5,2,28,356.51806944444,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 4/5,6,55,388.22678272882,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 4/5,10,44,393.72826515152,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 4/5,14,47,429.60775362319,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 4/5,4,53,365.37701282051,
Project Echelon Omnium - RR,2018-08-11, Category 3/4,9,27,387.66472918207,
Project Echelon Omnium - Crit,2018-08-12,Elite Category 3/4,DNF,18,,
Candy Stripe Classic,2019-03-9,Men B,18,23,474.71550981428,
Candy Stripe Classic,2019-03-10,Road Race Men B,15,20,442.417,
Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men B,11,14,484.37151635193,
Cardinal Omnium - Crit Collegiate,2019-03-17,Men B,7,7,470.94956812567,
Fox River Omnium,2019-05-19,Men Cat 3,11,12,478.72566666667,
Snake Alley Criterium,2019-05-25,Men CAT 3,42,58,468.57923076923,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,17,50,397.92453234453,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,4,51,340.94928084836,
ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4,12,45,382.66324266563,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,23,60,410.90535555556,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,DNF,40,582.1737037037,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,21,43,437.41,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,7,38,375.37037719298,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4,14,28,427.56,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,8,42,380.76694736842,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,27,38,477.54647368421,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,31,43,473.91183333333,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,8,58,364.76049425287,
Edwardsville Rotary Criterium Festival,2019-08-17,Cat 3,21,34,447.82723529412,
World Wide Technology Raceway Criterium,2019-08-18,Cat 3,3,32,367.92915555556,
Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,3,50,367.44242105263,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 3,26,46,394.22768253968,
Races at the Lake 2021 #1,2021-04-17,Men Cat 3/4 ,6,29,320.61789772727,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,2,45,299.88636363636,
Giro D' Grafton,2021-06-19,Men Cat 3/4,5,50,305.9,
Highlands Criterium,2021-06-26,Men Cat 3/4,10,39,322.36842105263,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,8,45,314.20454545455,
Cobb Park Criterium,2021-07-11,Men Cat 3,4,30,264.64285714286,
Cobb Park Criterium,2021-07-11,Men Pro/Cat 1/2/3,21,40,203.33333333333,
West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,7,42,267.85714285714,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,14,61,274.5,
Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,19,55,285,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,16,50,283.125,
Verona Criterium p/b Brazen Dropouts,2021-08-14,Elite Category 3/4,4,31,310.625,
Little Apple: The Crowning,2021-08-15,Gravel  Cat 1-5,13,53,496.38461538462,
Detroit Cycling Championship,2021-08-21,Men 3 Senior,6,22,275.45454545455,
The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,29,62,227.04101585643,
Battle on the Border,2022-04-24,Men Elite Category 1/2/3,14,20,325.89251042037,
Lincoln Park Criterium,2022-05-1,Men Cat 1/2/3,DNF,21,354.41687561152,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 1/2/3,33,36,350.96360024695,
42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,DNF,64,311.4287916084,
Kwik Star Criterium,2022-05-31,Men Elite P/1/2,DNF,58,307.05828119136,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 2/3 Elite,13,36,256.21269267738,
East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,9,46,250.21814842069,
Giro d' Grafton,2022-06-18,Men M 2-3 Elite,12,43,255.80470770764,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 2_3,19,46,302.93826874901,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,22,47,343.60059633489,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,8,53,255.17767903947,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,20,52,308.95047041411,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,10,39,246.46274781836,
The West Dundee River Challenge,2022-07-22,Men Cat 2 Elite,25,35,313.73023251148,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Sprint Elite,15,20,294.26022852334,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Elite,6,36,249.74468741494,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,11,46,265.45417174037,
Lombard Cycling Classic,2022-07-26,Men Cat 2 Elite,29,33,342.64647434691,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 2 Elite,15,35,274.04700476705,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 2 Elite,15,41,260.98941934018,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 2 Elite,28,38,301.20462285033,
Edwardsville Rotary Criterium Festival,2022-08-20,Pro/Cat 1/2/3,28,38,290.00077342595,
2022 Missouri State Championship Criterium,2022-08-21,Cat 1/2,13,32,247.65839661392,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,30,69,310.88286481533,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,13,82,254.69111811939,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,14,58,255.09416654321,
Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,14,58,255.09416654321,
Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,38,73,290.93500071881,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,38,73,290.93500071881,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,24,51,256.31690353002,
Autobahn Country Club Citerium,2023-03-26,Men Cat 1/2/3,13,43,282.3267343497,
Rough Road 100,2023-04-1,Men PRO/1/2/3/4,95,147,296.86090692533,
Purdue Criteriums - Saturday,2023-04-15,Men 1/2/3 A,27,31,368.66961282313,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Cat 2,25,32,298.48181733777,
LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,23,42,360.98364067132,
LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,23,42,360.98364067132,
Spin the District Union City,2023-04-25,Men  2/3,25,32,377.20828819441,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  2/3,17,22,337.06313837669,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,54,54,319.6326286519,
Spin the District Hapeville,2023-04-29,Men  2/3,29,44,355.23205211826,
Spin the District Hapeville,2023-04-29,Men  2/3,29,44,355.23205211826,
Spin the District College Park,2023-04-30,Men  cat 2/3,18,35,335.91761399078,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,DNF,53,342.1343357205,
Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,51,57,288.07822218142,
Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,38,49,292.2802124153,
Tour of America's Dairyland,2023-06-15,Men Cat 2_3,13,40,299.68558872898,
Tour of America's Dairyland,2023-06-16,Men Cat 2_3,10,37,294.9296659459,
Tour of America's Dairyland,2023-06-17,Men Cat 2_3,11,52,269.03073929583,
Tour of America's Dairyland,2023-06-18,Men Cat 2_3,15,44,289.89703243999,
Tour of America's Dairyland,2023-06-22,Men CAT 2_3,24,93,321.48765257105,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,16,104,296.11638816936,
Tour of America's Dairyland,2023-06-24,Men CAT 2_3,25,94,327.20884388456,
Tour of America's Dairyland,2023-06-25,Men CAT 2_3,22,51,324.16308171922,
Cobb Park Criterium,2023-07-9,Men Pro/Cat 1/2/3,14,52,293.73057807372,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,28,45,317.45442931386,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,26,51,295.73450852725,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,22,52,281.98933648079,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,24,47,300.01430877243,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,36,49,327.07289615666,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,52,55,347.76204061595,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,47,59,333.70344477811,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,25,49,289.63462287476,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,104,113,317.56953909427,
Hincapie Spring Series,2024-02-17,Men Open Pro/Cat 1/2,14,39,293.54167079736,
Hincapie Spring Series,2024-02-18,Men Open Pro/Cat 1/2,22,32,348.15994691382,
The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,9,45,233.06828250301,
The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,11,38,239.64304877216,
Autobahn Omnium,2024-03-30,Men Pro 1/2,7,34,268.08999895732,
Autobahn Omnium,2024-03-31,Men  Pro 1/2,14,21,316.41013366665,
