Race Name,Race Date,Category Name,Place,Total Racers,Points
Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,8,66,230.27706060606,
Whaling City Cyclone,2009-06-14,MASTER 30        ,3,24,220.23497926493,
Mystic Velo Criterium,2009-06-20,Men Masters 35+               ,2,22,233.869,
Mystic Velo Criterium,2009-06-20,Men Cat. 123                ,24,36,249.13706609599,
Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,41,82,247.50994566514,
Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,DNF,100,,
Blount Seafoods Fall River Criterium,2009-08-16,MASTER 35,3,26,221.16862518441,
Bob Beals Omnium - Sat Crit,2009-09-12,Men 35+,4,12,,
34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,4,66,,
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3/4 Master 35 99 ,14,39,285.78947368421,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,3,75,208.45231034483,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,35,103,219.98738725422,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,44,63,321.57822883964,
The Bunny Hop 2011,2011-05-1,Senior Men 123,14,47,216.38115942029,
The Bunny Hop 2011,2011-05-1,Masters Men 35+/45+,1,46,183.634,
Jefferson Cup Road Race,2011-05-8,Men Master 30+  ,19,38,288.35207987664,
Tour of Tucker County,2011-05-28,Men Cat 1/2/3   ,11,21,219.3968825,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 1-2-3 MEN,28,40,243.57619127783,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,27,79,233.49124908623,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),8,89,175.78633101176,
Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,71,71,297.67264878925,
Tour of Washington County - Criterium,2011-06-19,Men 1/2/3   ,38,47,259.44492167438,
Church Creek Time Trial - #1,2011-06-25,Men CAT1/2   ,3,6,246.85686334019,
Giro di Coppi,2011-07-16,Men M 1/2/3  ,22,68,237.28373684211,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat1/2 Men   ,26,36,249.48046296296,
Tour of Page County - Luray Criterium,2011-08-7,Men Cat 1/2 Men   ,8,9,266.20012566288,
Tour de Millersburg - Road Race,2011-08-13,Men 1/2/3    (72 Miles),39,52,277.30255769231,
Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,33,63,285.072375,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,8,61,185.93120009863,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 1/2   ,9,10,258.67171243233,
Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,41,61,298.103,
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,11,81,138.1171545542,
Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,42,72,286.97417032761,
Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,42,68,234.81774206325,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,18,63,235.00736811348,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,1,75,245.18816666667,
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 1/2/3  35-99,5,18,225.47880126828,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 35+,4,30,227.90485522658,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 35+,14,40,261.76491234718,
Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,12,62,201.37496296296,
Rock Lititz Tour - Crit,2012-04-29,Men Pro 1/2  ,2,45,188.63824901473,
The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,57,59,355.60585824581,
Poolesville Road Race,2012-05-12,Men Pro/1/2/3,2,75,228.3845,
Tour of Tucker County,2012-05-26,Men Cat 1/2/3  ,10,17,294.63663168498,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Pro/Cat 1/2  ,26,35,264.90965686275,
Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,35,72,247.19935185185,
Church Creek TT #1,2012-06-23,Men CAT 1/2 SENIOR 18+,2,11,235.1051276393,
Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,33,54,319.31729824561,
Shenandoah Time Trial ,2012-07-28,Men Cat1/2  ,2,15,188.59279903609,
Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,31,60,304.72209491663,
Page Valley Road Race,2012-08-4,Men Cat 1/2  ,20,51,287.59084615385,
Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,2,69,162.63532370648,
Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,10,69,223.94262254902,
Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,9,57,232.68471428571,
Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,2,58,208.14328365126,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 1/2 SENIOR 18+,2,11,191.86,
the Dawg Days of Summer,2012-08-19,Men Cat 1/2/3  ,4,22,240.72176190476,
William & Mary Tidewater Winter Classic,2013-02-23,Men 1/2/3,10,37,271.54004770621,
Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,37,69,292.7124,
Morgantown Road Race,2013-03-30,Men M1/2/3,2,49,214.61375,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,3,80,196.85991666667,
Tour of the Battenkill Day 1,2013-04-13,Men 1,43,106,213.22131040189,
Tour of the Battenkill Day 2,2013-04-14,Men 40+,2,79,222.20786531738,
All American Road Race,2013-04-20,Men Cat1/2/3,40,72,313.56048387097,
Tour of Page County,2013-04-27,Men PRO 1,9,19,251.29294444444,
Tour of Page County - Crit,2013-04-28,Men PRO 1,10,11,288.34183333333,
Tour of Page County - GC,2013-04-28,Men PRO 1,4,11,236.9146706519,
Tour of Page County - TT,2013-04-28,Men PRO 1,1,18,197.54566666667,
The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,7,57,233.52953703704,
The Bunny Hop Criterium,2013-05-5,Men 35+ MASTERS,17,25,365.33144444444,
Mountain Massacree,2013-05-25,Men Pro/Cat 1/2/3,7,31,244.84363922672,
Leonardtown Criterium,2013-06-2,Men Cat 1/2/3,3,17,226.81475,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,62,106,229.23735220126,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,43,114,186.31462585395,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,96,100,269.6584,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,60,100,236.24011,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,69,97,231.2255,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,73,87,267.53333333333,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,62,87,245.82030979665,
Church Creek Time Trial,2013-06-22,Men CAT 1/2 SENIOR 18+,3,9,210.7665,
Road Warrior 50,2013-06-29,Men  Cat 1/2/3,30,43,338.00428703704,
Giro di Coppi,2013-07-13,Men Cat 1/2/3,2,59,231.58192361111,
Shenandoah Time Trial,2013-07-27,Men Cat 1/2,2,14,201.10684155698,
Miller School Road Race,2013-07-28,MASTER MEN 35+ CAT 1-2-3,2,25,247.73820833333,
Page Valley Road Race,2013-08-3,Men Cat 1/2,9,51,247.72271929825,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 1/2/3,12,63,229.31105,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 1/2/3,6,61,184.16208333333,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 1/2/3,46,56,325.88056481481,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 1/2/3,17,55,254.46719174892,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Cat 1/2 18+,3,19,195.73340740741,
Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,10,53,271.48731372526,
Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,30,46,281.17286956522,
Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,16,59,250.54206896552,
Tour of the Battenkill,2014-04-5,Men Master  40+,2,67,230.25470437586,
Tour of the Battenkill,2014-04-5,Men Master  35+,1,41,236.74804539682,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,32,88,304.96383838384,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,28,60,335.675,
Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,5,51,244.42684057971,
Tour of Page County- Time Trial,2014-04-27,Men CAT 1/2/3  ,2,45,180.32693007475,
Tour of Page County - Criterium,2014-04-27,Men CAT 1/2/3  ,14,27,276.91,
Tour of Page County - GC,2014-04-27,Men CAT 1/2/3  ,2,26,235.97994558116,
The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,54,60,389.90284444444,
The Bunny Hop Criterium,2014-05-4,Men Masters 35+,2,20,243.29938334783,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat Pro/1/2/3,1,32,237.03666666667,
San Ardo Road Race,2014-08-16,Men Master 40-44,20,34,358.01279761905,
 Masters Road Nationals - TT,2014-09-3,Women Master 35-39,2,9,364.61358605464,
 Masters Road Nationals - TT,2014-09-3,Men Master 40-44,2,34,195.20580392157,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,1,82,231.7525,
 Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,32,74,297.90740885417,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Elite Open P/1/2/3,4,11,275.44621128205,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open P/1/2/3,1,29,257.85316666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,12,66,299.61851724138,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,DNF,58,404.04007692308,
Turlock Lake Road Race,2015-03-28,Men Master 40-44 Cat 1/2/3,1,47,273.15316666667,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat Pro/1/2/3,2,16,262.11361111111,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 1/2/3,13,26,379.66452948077,
Sea Otter Classic - Crit,2015-04-16,Men Masters 35+ Cat 1/2/3,4,21,283.83676504561,
Sea Otter Classic - Circuit,2015-04-17,Men Masters 35+ Cat 1/2/3,9,17,294.51,
Sea Otter Classic - RR,2015-04-19,Men Masters 35+ Cat 1/2/3,14,21,332.6372,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 1/2/3,1,21,269.82116666667,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat Pro/1/2/3,DNF,21,416.374625,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 1/2/3,16,20,349.99908333333,
Watsonville Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,3,17,300.65988888889,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 35+ Cat 1/2/3,2,14,291.42069444444,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat Pro/1/2/3,2,18,279.8788,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Open,1,18,274.73416666667,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Cat 1/2/3,1,16,269.52933333333,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,12,56,321.27058333333,
University Road Race,2015-08-23,Men Pro/Cat 1/2,30,47,363.99684210526,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 40-44,10,25,267.96075,
Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,14,57,284.28580062544,
Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,12,52,281.26369565217,
Fremont Peak Hill CLimb,2015-09-20,Men Master 35-44 Cat 1/2/3/4,4,5,,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Master 35+ Cat 1/2/3,1,10,301.29,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat Pro/1/2/3,1,9,303.534,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,DNF,75,466.88834,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,19,68,351.36088961039,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,47,65,380.93322311828,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,3,59,245.16524126208,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,3,48,273.90013265589,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,29,57,361.95483333333,
Chuck Pontius Omnium RR,2016-03-19,Men Master 45-54 Cat 1/2/3/4,21,53,357.43572727273,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 1/2/3,15,37,330.46652222222,
Copperopolis Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,3,33,292.67013636364,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 35+ Open,1,17,289.391,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 35+ Cat 1/2/3,1,14,308.48766666667,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Masters 45+ Cat 1-23,1,17,278.52233333333,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 45+ Cat 1-23,2,32,290.75884722222,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men Master 45+ Cat 1/2/3,2,20,289.0591,
Tour of the Gila - Stage 1,2016-05-4,Men Master 40+ Cat 1/2/3,25,45,328.76859090909,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 1/2/3,22,48,321.52010869565,
Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 1/2/3,2,48,219.01369491293,
Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 1/2/3,1,47,282.16883333333,
Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 1/2/3,6,47,275.40865217391,
Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 1/2/3,15,41,302.95841904413,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,43,133,336.32404166667,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,25,95,309.1224796748,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 45-49,17,38,306.6074794678,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 45+ Cat 1/2/3,1,11,308.98,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 35+ Cat 1/2/3,2,6,308.98,
Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,1,64,283.594,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 35+ Cat 1/2/3,1,10,290.06533333333,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat Pro/1/2/3,3,24,297.499125,
Chico Stage Race - Stage 1,2017-02-24,Men 35+ Masters 35+ Cat 123,24,35,392.54520588235,
Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 123,9,35,330.64888235294,
Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 123,2,34,272.60125,
Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 123,4,34,257.13736892094,
Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 123,4,32,309.79821953652,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Masters 45+ Cat 1-23,1,13,292.48309415404,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 45+ Cat 1-23,1,34,293.54466666667,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Masters 45+ Cat 1/2/3,1,25,299.268,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 45+ Cat 1/2/3,6,26,354.02166666667,
Salinas Criterium,2017-05-7,Men Master 45+,1,13,304.48,
Salinas Criterium,2017-05-7,Men Master 35+ Cat 1/2/3,1,11,298.33563203214,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 45-49 Cat 1/2/3/4,1,44,314.14,
Modesto Road Race,2017-05-21,Men Cat 1/2,1,28,311.93,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat Pro/1,6,19,240.64762962963,
Pescadero Coastal Classic,2017-06-3,Men Master 35+ Cat 1/2/3,7,21,369.38205555556,
Dash for Cash,2017-06-10,Men Master 45+ Cat 1/2/3,1,38,299.01016666667,
Dash for Cash,2017-06-10,Men Master 35+ Cat 1/2/3,2,18,318.0823125,
Berkeley Hills Road Race,2017-06-11,Men Masters 35+ Cat 1/2/3,DNF,18,418.247,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 45+ Cat 1/2/3,5,17,340.26607142857,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 35+ Cat 1/2/3,1,11,298.452,
Watsonville Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,7,13,402.80946666667,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 45+ Cat 1/2/3,1,16,308.94666666667,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 45+ Open,2,12,344.51611111111,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 45+ Cat 1/2/3,1,16,308.94666666667,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 45+ Open,2,12,344.51611111111,
Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 1/2/3,4,24,340.6215,
San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,1,41,334.58,
Santa Barbara County Road Race,2018-01-27,Men Master 45+ Open,40,46,453.73004261429,
OTF Stage Race - RR,2018-02-10,Masters 35+ Cat 1/2/3,1,7,341.175,
OTF Stage Race - TT,2018-02-11,Master 35+ Cat 1/2/3,2,7,248.89,
OTF Stage Race - Circuit,2018-02-11,Masters 35+ Cat 1/2/3,1,7,333.945,
OTF Stage Race - GC,2018-02-11,Master 35+ Cat 1/2/3,1,7,338.02941022193,
Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 1/2/3,5,35,349.4525,
Pine Flat Road Race,2018-02-18,Men Pro/Cat 1/2,9,21,382.35243333333,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,47,78,457.73588709677,
Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,32,65,406.55849462366,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,1,62,284.90016666667,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,12,53,317.52672422385,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,28,53,384.45309027778,
Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,DNF,39,398.09235185185,
Santa Cruz Classic Criterium,2018-03-25,Men Master 45+ Cat 1/2/3,2,31,304.16666666667,
SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,9,56,338.8591406524,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Master 45+ Cat 123,1,12,322.28572773756,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 45+ Cat 123,1,30,305.67133333333,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Master 45+ Cat 123,7,17,372.97,
Modesto Road Race,2018-05-20,Men Cat 1/2,8,39,346.50315740741,
Central Coast Road Series,2018-06-10,Men Master 45-49 Cat 1/2/3/4,9,30,393.7382,
Central Coast Road Series,2018-07-14,Men Master 45+ Cat 1/2/3/4,1,8,363.87,
Central Coast Road Series,2018-07-14,Men Master 35+ Cat 1/2/3,DNF,1,,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 45-49 Cat 1/2/3/4,1,34,305.31716666667,
Cantua Creek Road Race,2019-02-16,Men Master 45+ Cat 1/2/3,10,20,431.80377083333,
Madera County Stage Race Criterium,2019-03-1,Men Master 45+ Cat 1/2/3,2,18,359.46255555556,
Madera County Stage Race TT,2019-03-1,Men Master 45+ Cat 1/2/3,2,17,308.35213542668,
Madera County Stage Race Road Race,2019-03-1,Men Master 45+ Cat 1/2/3,2,15,334.95214285714,
Madera County Stage Race GC,2019-03-1,Men Master 45+ Cat 1/2/3,1,14,323.60066083104,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 1/2/3,2,30,342.68046153846,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 45+ Cat 1/2/3,8,20,404.1685625,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 1/2/3,2,20,348.4806,
Chico Stage Race - Stage 1,2019-03-29,Men Master 45+ Cat1/2/3,1,39,333.57683333333,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat1/2/3,11,34,370.64147181373,
Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat1/2/3,8,34,318.05563489595,
Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat1/2/3,22,31,455.42058333333,
Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat1/2/3,10,31,368.16344264112,
Turlock Lake Road Race,2019-04-6,Men Cat 1/2,12,23,411.29,
2019 Sea Otter Classic - Crit,2019-04-11,Men 45+ Masters 45+ Cat 123,1,16,348.15716666667,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 45+ Master  Cat 123,1,27,333.8885,
2019 Sea Otter Classic - Road,2019-04-14,Men 45+ Master  Cat 123,1,16,333.18583333333,
Wards Ferry Road Race,2019-04-27,Men Master 45+ Cat 1/2/3,2,12,343.7466,
Berkeley Hills Road Race,2019-05-11,RR Men Master 45+ Cat 1/2/3,13,39,388.04035087719,
Central Coast Road Series,2019-07-14,Men Master 45-49 Cat 1/2/3/4,2,24,345.60172222222,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 45-49,10,21,344.74854791818,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,7,65,302.179375,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,2,65,314.80703448276,
San Ardo Road Race,2019-08-17,Men Master 45+ Cat 1/2/3,16,33,441.59617857143,
Cantua Creek Road Race,2020-02-15,Men Master 45+ Cat 1/2/3,23,25,465.42925,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,37,62,420.84602482388,
Madera County Stage Race - TT,2020-02-28,Men Master 45+ Cat 1/2/3,1,3,,
Madera County Stage Race - RR,2020-02-28,Men Master 45+ Cat 1/2/3,1,4,,
Madera County Stage Race - Crit,2020-02-28,Men Master 45+ Cat 1/2/3,1,3,,
Madera County Stage Race - Hill Climb,2020-02-28,Men Master 45+ Cat 1/2/3,1,4,,
Madera County Stage Race,2020-03-1,Men Master 45+ Cat1/2/3,1,3,,
