Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 1/2,5,30,,
Piece of Cake,2006-04-2,Pro/1/2 Men,3,59,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,68,105,,
Silverton Road Race,2006-05-28,Pro/1/2,3,51,,
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,135,162,,
Health Net Criterium,2006-08-11,Pro/1/2,14,24,,
Cherry Pie Road Race,2007-02-18,Men 1/2,13,45,,
Piece of Cake,2007-04-1,Pro/1/2,11,52,,
Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,141,146,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,82,146,,
Health Net Criterium,2007-08-24,Pro/1/2,23,30,,
Cherry Pie RR,2008-02-17,Men 1/2,24,43,,
Banana Belt Road Race Series,2008-03-9,Pro/1/2,2,61,,
Piece of Cake Road Race,2008-03-30,Pro/1/2,4,64,,
Kings Valley Road Race,2008-04-12,Pro/1/2,9,63,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,135,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,132,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,118,128,,
Piece of Cake RR,2009-03-29,Men 1/2,16,59,,
Longview Criterium,2011-08-6,Men Cat 1/2,14,20,244.78155,
Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,DNF,53,228.06368915569,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1-3 Senior 35-99,16,25,348.75,
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,DNF,58,257.92167858453,
Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,7,62,297.07182407439,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3 Master 35-49,11,30,272.48496913069,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3 Master 35-49,10,29,265.56084522859,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 1/2/3 Master 35-49,DNF,26,449.73517316162,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,50,52,398.65014102564,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,32,52,339.00977432481,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,20,52,319.5467032967,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 40+,34,44,349.7255,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3 Master 40-49,12,32,303.99667625761,
Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2/3 Master 30-99,2,22,270.86846135552,
Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2 Senior ,DNF,37,251.96016666667,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,42,51,294.91959090909,
Washington State Criterium Championships,2012-07-8,Men Cat 1/2/3 Master 40-49,4,20,360.9340752094,
Washington State Criterium Championships,2012-07-8,Men Cat 1/2/3 Master 40-49,19,20,360.9340752094,
Gresham Crit,2012-07-14,Senior Men,26,34,278.60552289966,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2/3 Master 35-99,15,24,365.10268333342,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,64,74,309.11060185227,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,DNF,58,342.66994547926,
Tour de Dung #2,2013-03-23,Men Master Cat 1/2/3 35+,2,24,257.30335416667,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,29,51,313.53983408148,
Tour D' Bloom - TT,2013-05-4,Men Cat 1/2/3 Masters 40-49,2,9,280.88959231524,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3 Masters 40-49,2,22,247.91835416667,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3 Master 40-49,9,30,295.99172222222,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3 Master 40-49,3,35,263.13196778616,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3 Master 35+,14,37,293.83240740741,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3 Senior 35+,3,37,248.96209457282,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3 Master 35+,3,35,270.14106211719,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3 Master 35+,3,33,260.46941734881,
Lilac City Twilight Crit,2013-07-6,Men Cat 1/2 Senior,11,13,386.8763532099,
Lilac City Twilight Crit,2013-07-6,Men Cat 1/2/3/4 Master 40+,6,21,336.46096907112,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 1/2/3 Master 35+,3,24,254.98773333333,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 1/2/3 Master 40-49,6,6,352.50555245499,
Tour de Dung #1,2014-03-8,Men Cat 1/2  ,19,55,278.05550724638,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,DNF,71,386.531875,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,30,64,283.02951083459,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2/3 Master 35+,2,20,279.79877892857,
Tantalus Time Trial,2014-04-6,Men Golden Master  60+  ,7,9,477.8992045,
Long Branch Road Race 2014,2014-04-13,Men Cat 1/2/3 Master 40+,DNF,25,353.5465,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,26,48,376.70497429603,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2/3/4 Master 40+,35,43,414.33698124282,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,17,48,314.25618825253,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2/3/4 Master 40+,36,44,409.54233333333,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,13,46,317.62386842105,
Tour D' Bloom Road Race,2014-05-4,Men Cat 1/2/3 Master 35+,DNF,14,410.449,
Gorge Roubaix,2015-03-28,Masters Men 40+ 4/5,17,26,367.5,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat3 19-29,14,23,489.20833333333,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 55+ Cat 1/2/3/4,31,44,550.74612121212,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 60+ Cat 1/2/3/4,9,21,478.5884551862,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 60+ Cat 1/2/3/4,DNP,30,,
CBR #1 Dominguez Hills,2022-01-23,Men Master 60+ Cat 1/2/3/4,14,28,495.3027005657,
CBR #2 Carson,2022-02-6,Men Master 60+ Cat 1/2/3/4,DNP,28,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 18 Miles,160,186,,
The ELDO Race Series,2022-04-12,Men 40+ Masters,11,14,372.5,
The ELDO Race Series,2022-04-19,Men 40+ Masters,11,19,357.87117849459,
The ELDO Race Series,2022-05-3,Men 40+ Masters,9,24,388.16189668721,
The ELDO Race Series,2022-06-14,Men 40+ Masters,9,24,364.0762674645,
Eldo Race Series,2023-03-21,40+ Masters Men,14,28,366.33354860441,
Eldo Race Series,2023-03-28,40+ Masters Men,14,28,365.49810105442,
Eldo Race Series,2023-05-9,Men 40+ Masters,20,29,383.49580227953,
Eldo Race Series,2023-05-23,Men OPEN Masters 40+,15,23,382.12943832699,
Eldo Race Series,2023-05-30,Men 40+ Masters,20,23,421.27018432787,
CBR #246 Carson,2024-02-4,Men Master 60+ Open,DNP,23,,
ELDO Race Series,2024-03-19,Men 40+ Masters,DNF,31,491.15609071722,
