Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2_3 Men,39,61020,Unknown,Rider,,1:02:04.1,,,,
Masters 50+,DQ,26801,?,Dq,MISSING RACER,,,,,
Men Cat 1_2_3 Boys 15-16,1,191495,Julian,Wang,SUMMIT FREEWHEELERS,58:38.5,611571,292.01662281365,296.55941691678,
Men Cat 1_2_3 Boys 15-16,2,189227,Gray,Barnett,ONTO P/B HINCAPIE,58:39.9,493318,352.78103579455,310.2671921619,
Men Cat 1_2_3 Boys 15-16,3,194487,Jade,Rohde,LUX/CTS P/B SPECIALIZED,58:46.4,590437,343.7337311144,323.97496740703,
Men Cat 1_2_3 Boys 15-16,4,244344,Ashlin,Barry,MARIPOSA CYCLE RACING TEAM,58:56.3,,350,337.68274265215,
Men Cat 1_2_3 Boys 15-16,5,115760,Nolan,Church,LUX/CTS P/B SPECIALIZED,58:56.5,457995,302.71348831609,351.39051789727,
Men Cat 1_2_3 Boys 15-16,6,227143,Jack,Ray,,58:57.4,617495,411.64465118881,365.0982931424,
Men Cat 1_2_3 Boys 15-16,7,193629,Braden,Reitz,NINE13SPORTS P/B SINGLETONCOACHING,58:58.7,605253,363.5911231207,378.80606838752,
Men Cat 1_2_3 Boys 15-16,8,180745,Peyton,Burckel,ONTO P/B HINCAPIE,59:09.6,582415,358.67661288181,392.51384363265,
Men Cat 1_2_3 Boys 17-18,1,213484,Liam,Adams,NORTHSTAR DEVELOPMENT,58:45.8,612221,279.54328316829,241.46653921286,
Men Cat 1_2_3 Boys 17-18,2,177520,Sam,Pflugh,TEAM COLORADO CYCLING,58:46.0,568142,345.43644056776,248.96416208478,
Men Cat 1_2_3 Boys 17-18,3,117075,Brody,Burnham,NORTHSTAR DEVELOPMENT,58:56.3,391868,282.69091596663,256.4617849567,
Men Cat 1_2_3 Boys 17-18,4,105946,Sean,Strachan,TEAM SWIFT,58:56.3,447894,290.00064514578,264.49495231948,
Men Cat 1_2_3 Boys 17-18,5,164995,Micah,Danielson,NORTHSTAR DEVELOPMENT,58:57.4,548135,272.76931877538,272.52811968225,
Men Cat 1_2_3 Boys 17-18,6,144560,Matthew,Amara,TEAM SWIFT,58:57.5,523905,243.50153714834,280.56128704502,
Men Cat 1_2_3 Boys 17-18,7,209225,Hunter,Post,ATHLETIC MENTORS,58:57.5,581235,364.52541650828,288.59445440779,
Men Cat 1_2_3 Boys 17-18,8,168704,Mack,Dorf,LUX/CTS P/B SPECIALIZED,58:57.6,561993,265.8822691808,296.62762177056,
Men Cat 1_2_3 Boys 17-18,9,118833,Andrew,Simons,TEAM COLORADO CYCLING,58:57.6,475015,332.93553132947,304.66078913333,
Men Cat 1_2_3 Boys 17-18,10,182166,Adam,Mote,TEAM COLORADO CYCLING,58:57.9,583878,358.52681209598,312.6939564961,
Men Cat 1_2_3 Boys 17-18,11,114466,William,Cucco,TETE DE LA COURSE,58:58.2,439021,297.60248267422,320.72712385887,
Men Cat 1_2_3 Boys 17-18,12,236009,Jonathan,Meyer,TEAM COLORADO CYCLING,58:58.3,544443,365.6632326677,328.76029122164,
Men Cat 1_2_3 Boys 17-18,13,116089,John,Falter,NORTHSTAR DEVELOPMENT,58:58.9,474328,385.45740038582,336.79345858441,
Men Cat 1_2_3 Boys 17-18,14,134777,Nathan,Zollman,NORTHSTAR DEVELOPMENT CYCLING,58:59.0,502900,313.4427397739,344.82662594719,
Men Cat 1_2_3 Boys 17-18,15,177519,Aiden,Swift,TEAM COLORADO CYCLING,58:59.0,569857,324.3643357338,352.85979330996,
Men Cat 1_2_3 Boys 17-18,16,212852,Joseph,Elliott,TEAM COLORADO CYCLING,58:59.5,603007,404.97230401389,368.9261280355,
Men Cat 1_2_3 Boys 17-18,17,225091,Jonathan,Meyer,ATHLETIC MENTORS,59:00.7,385240,362.01483588594,368.9261280355,
Men Cat 1_2_3 Boys 17-18,18,106860,Ben,Gonzalez,TEAM SWIFT,59:01.2,460752,338.42211142179,368.9261280355,
Men Cat 1_2_3 Boys 17-18,19,182721,Mack,Parshall,TETE DE LA COURSE,59:01.2,580827,420.10253409714,368.9261280355,
Men Cat 1_2_3 Boys 17-18,20,177511,Vaughn,Veenendaal,BOULDER JUNIOR CYCLING,59:02.2,486377,306.92634711586,368.9261280355,
Men Cat 1_2_3 Boys 17-18,21,140368,Broden,Kelly,NINE13SPORTS P/B SINGLETONCOACHING,59:07.0,559123,402.79858892956,391.41899665126,
Men Cat 1_2_3 Boys 17-18,22,174591,Ben,Mcconchie,ONTO P/B HINCAPIE,59:13.8,566134,338.93563654782,410.16305383106,
Men Cat 1_2_3 Boys 17-18,23,161767,Anson,Sperry,NINE13SPORTS P/B SINGLETONCOACHING,59:14.1,542771,375.3448929353,410.16305383106,
Men Cat 1_2_3 Boys 17-18,24,174589,Miles,De sousa,ONTO P/B HINCAPIE,59:15.5,543572,360.32565877233,410.16305383106,
Men Cat 1_2_3 Boys 17-18,25,194049,Nicolas,Goumas,TEAM SWIFT,59:16.3,565222,369.23234340029,410.16305383106,
Men Cat 1_2_3 Boys 17-18,26,189556,Reilly,Oberding,ONTO P/B HINCAPIE,1:00:34.3,559712,312.00185971034,428.90711101086,
Men Cat 1_2_3 Boys 17-18,27,159392,Liam,Olson,TEAM COLORADO CYCLING,1:01:28.3,455939,399.82335783692,436.40473388278,
Men Cat 2_3,1,185858,Oliver,Boyd,COLORADO MESA UNIVERSITY,56:49.3,577989,266.53259712929,228.94982246377,
Men Cat 2_3,2,236064,Daniel,Jara,VELO ROUSSILLON RACING,56:57.8,,236.49972439039,232.9019922418,
Men Cat 2_3,3,128742,Conor,Steward,WILLIAMS RACING ACADEMY,57:03.0,194212,221.41731816244,236.85416201983,
Men Cat 2_3,4,148516,Carter,Kasianowicz,SUSTAINABLE CYCLING,57:03.1,529396,344.2336934566,240.80633179786,
Men Cat 2_3,5,59988,Nicholas,Petrov,TORCHYS TACOS/BIKE MART,57:03.6,325072,305.02587541127,244.75850157589,
Men Cat 2_3,6,163713,Luke,Elphingstone,PRIMAL - AUDI DENVER,57:03.6,386429,258.03633027994,248.71067135392,
Men Cat 2_3,7,174695,Leonard,Antonelli,UPLAND BREWING P/B GRAY GOAT,57:03.7,573682,277.24008608913,252.66284113195,
Men Cat 2_3,8,93884,George,Jordan,PRIMAL - AUDI DENVER,57:03.7,404855,260.16895438538,256.61501090998,
Men Cat 2_3,9,160436,Calvin,Anderson,LOGISTICS 918,57:03.9,552740,240.12157956669,260.56718068801,
Men Cat 2_3,10,243180,Ewan,Dalling,TEAM MANITOBA,57:04.1,,303.0562210814,264.51935046604,
Men Cat 2_3,11,180979,Nate,Coleman,606 RACING,57:04.2,579733,277.36374172444,268.47152024407,
Men Cat 2_3,12,167470,Eric,Allen,ADAPT CYCLING,57:07.2,556725,308.73047506851,272.4236900221,
Men Cat 2_3,13,243645,Nathan,Burrell,,57:10.2,,306.26620485324,276.37585980013,
Men Cat 2_3,14,137356,Jarrod,Moroni,ROLLA RC,57:33.4,,257.36572407943,280.32802957816,
Men Cat 2_3,15,207187,Nick,Glasenapp,SERPENTIJN,57:33.9,591229,380.10307641153,286.50329485633,
Men Cat 2_3,16,173294,Lucas,Poupard,TORCHYS TACOS/BIKE MART,57:34.0,548404,255.31884046844,292.6785601345,
Men Cat 2_3,17,242817,Luke,Zuelke,COSDI,57:34.0,540299,250,298.85382541267,
Men Cat 2_3,18,194737,Aidan,Lemorande,PETES GARAGE,57:34.4,439727,389.92232443968,305.02909069084,
Men Cat 2_3,19,243523,Tom,Mccallum,COUPLANDS - BOOTHS GROUP,57:34.6,,273.91229600905,311.20435596901,
Men Cat 2_3,20,170089,Michael,Margolis,PRIMAL - AUDI DENVER,57:34.9,561847,274.39036955216,317.37962124719,
Men Cat 2_3,21,121507,Daniel,Feuling,ADAPT CYCLING,57:36.1,480010,291.41432930415,329.73015180353,
Men Cat 2_3,22,81398,Vin,Hludzinski,BOULDER JUNIOR CYCLING,57:36.3,363182,355.60316874291,329.73015180353,
Men Cat 2_3,23,165946,Matthew,Graham-O'Regan,ALPINE CARBON RACING,57:36.6,553544,271.1007228055,329.73015180353,
Men Cat 2_3,24,27145,Guiober,Cuevas,WOLFPACK BIKE RACING,57:37.0,341388,320.35332773562,329.73015180353,
Men Cat 2_3,25,173490,Lucas,Ferguson,TORCHYS TACOS/BIKE MART,57:39.4,571812,366.05302255546,329.73015180353,
Men Cat 2_3,26,142094,Jared,Leppert,HOLLANDER BENELUX,57:39.5,512193,334.79480457289,329.73015180353,
Men Cat 2_3,27,75139,Chris,Niesen,JAM / NCC,57:40.1,391241,252.9990000152,329.73015180353,
Men Cat 2_3,28,108744,Eric,Loehle,,57:40.8,468175,322.7402562014,329.73015180353,
Men Cat 2_3,29,44553,James,Slauson,BICYCLE-HEAVEN,57:41.9,142783,273.70367369473,329.73015180353,
Men Cat 2_3,30,149208,Connor,Wingler,TEAM SUSTAINABLE,57:44.1,466586,355.92133541189,329.73015180353,
Men Cat 2_3,31,134210,Lee,Prouty,NEFF CYCLE SERVICE,57:44.3,504645,326.96516318747,329.73015180353,
Men Cat 2_3,32,206976,Jack,Webb,TORCHYS TACOS/BIKE MART,57:46.4,609090,375.6598526742,329.73015180353,
Men Cat 2_3,33,48144,Cole,Johnson,LOCAL CYCLING,58:18.5,311427,310.78865949665,355.41925536072,
Men Cat 2_3,34,190271,Corbin,Smith,TORCHYS TACOS/BIKE MART,58:58.5,587087,360.62788295147,359.37142513875,
Men Cat 2_3,35,101680,Jeremy,Cucco,ILLUMINATI CYCLING,59:22.2,439012,381.50593561716,363.32359491678,
Men Cat 2_3,36,82090,Luyang,Gao,ADAPT CYCLING,1:00:26.4,403599,310.79618555323,367.27576469481,
Men Cat 2_3,37,170227,Michael,Morales,ROAD CREW RACING,1:01:00.6,554602,319.45675086979,373.20401936186,
Men Cat 2_3,38,100937,Nathaniel,Ganger,,1:01:00.7,405141,261.42343667722,373.20401936186,
Men Cat 2_3,DNF,243182,Ty,Andres,TEAM MANITOBA,,,344.9101552992,383.08444380693,
Men Cat 2_3,DNF,178255,Owen,Loustau,VITESSE,,614434,392.14050952186,383.08444380693,
Men Cat 2_3,DNF,144935,Blaise,Schaeffer,JIGAWATT CYCLING,,513185,384.64357072438,383.08444380693,
Men Cat 4,1,228980,Mariusz,Zubek,PLUS CYCLING TEAM,1:32:32.8,620328,453.28759299148,369.24775380871,
Men Cat 4,2,214979,Dylan,Schroeder,ASU JUNIOR DEVELOPMENT,1:32:33.5,590609,400,371.4511393478,
Men Cat 4,3,140327,Dante,Humphrey,TEAM COLORADO CYCLING,1:32:33.7,514248,501.64345169286,373.65452488689,
Men Cat 4,4,163955,Jacob,Wilson,BAD BIKES,1:32:34.0,555943,441.4230228004,375.85791042598,
Men Cat 4,5,227163,Jesse,Patoka,,1:32:34.1,615571,408.51675059179,378.06129596506,
Men Cat 4,6,183815,Alex,Hinman,ADAPT CYCLING,1:32:34.1,583615,452.4967454647,380.26468150415,
Men Cat 4,7,239426,Conner,Enciso,LAPT,1:32:34.3,636946,466.4291330668,382.46806704324,
Men Cat 4,8,163710,Luke,Robinson,BOULDER JUNIOR CYCLING,1:32:34.3,443774,348.16971735085,384.67145258233,
Men Cat 4,9,206501,Spencer,Blaz,ATHLETIC MENTORS,1:32:34.4,604270,359.28854705217,386.87483812142,
Men Cat 4,10,191496,Luke,Moster,NINE13SPORTS P/B SINGLETONCOACHING,1:32:34.5,600493,399.1421713258,389.07822366051,
Men Cat 4,11,169558,Joseph,Doyle,,1:32:34.7,557996,465.42299025692,391.2816091996,
Men Cat 4,12,225094,James,Meyer,ATHLETIC MENTORS,1:32:34.7,417538,400,393.48499473869,
Men Cat 4,13,170114,Michael,Zaug,TEAM MACK,1:32:34.8,52874,484.54120314729,395.68838027778,
Men Cat 4,14,194200,Joaquin,Medina garzon,ADAPT CYCLING,1:32:35.0,583982,401.29182341515,397.89176581687,
Men Cat 4,15,113985,Jude,L schafer,TEAM COLORADO CYCLING,1:32:35.0,448911,449.97258835164,400.09515135596,
Men Cat 4,16,121985,Nick,Mccauley,,1:32:35.0,433166,377.23937569567,402.29853689505,
Men Cat 4,17,194335,Luke,Holloway,BOULDER JUNIOR CYCLING,1:32:35.3,606068,398.67058573459,404.50192243414,
Men Cat 4,18,231888,Kieron,Brunner,CINCH - KOM,1:32:35.4,633890,472.72727272727,406.70530797322,
Men Cat 4,19,5599,Robert,Hoenick,SVCBIKEWORKS,1:32:35.5,207322,449.96283102441,408.90869351231,
Men Cat 4,20,131314,Nicholas,Boni,BOULDER JUNIOR CYCLING,1:32:35.6,362612,435.1041,411.1120790514,
Men Cat 4,21,175872,Cory,Flood,,1:32:35.6,567985,381.31603810848,415.51885012958,
Men Cat 4,22,239417,Charles,Williamson,JOHNNY SPROCKETS CYCLING,1:32:35.6,622829,448.83277784804,415.51885012958,
Men Cat 4,23,185865,Sam,Cherchian,ASU DEVO,1:32:35.6,570923,395.27253496824,415.51885012958,
Men Cat 4,24,176913,Stephen,Wunrow,PSIMET RACING,1:32:35.8,571481,427.19613392232,415.51885012958,
Men Cat 4,25,242785,David,Weinstein,DANA INVESTMENT ADVISORS,1:32:35.9,641847,400,415.51885012958,
Men Cat 4,26,242379,Dariusz,Saletnik,PLUS CYCLING TEAM,1:32:36.0,635540,368.94796557208,415.51885012958,
Men Cat 4,27,239429,Vyacheslav,Telyatitskiy,UNATTACHED,1:32:36.0,634238,427.24719807736,415.51885012958,
Men Cat 4,28,170289,Jonathon,Heinemann,,1:32:36.7,507575,512.7061965812,415.51885012958,
Men Cat 4,29,170286,Benjamin,Peterson,BARN RACING TEAM,1:32:37.1,563085,393.28815421086,415.51885012958,
Men Cat 4,30,194591,Ashton,Lockhart,TEAM COLORADO CYCLING,1:32:38.1,540959,427.56881392934,415.51885012958,
Men Cat 4,31,81206,Tom,Spencer,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,1:32:38.8,405271,390.82787433155,415.51885012958,
Men Cat 4,32,142868,Chris,Brown,PSIMET,1:32:40.9,520287,505.00935299998,415.51885012958,
Men Cat 4,33,244959,Jason,Wright,NORTH STAR DEVO,1:32:49.4,593450,400,427.31344330941,
Men Cat 4,34,79788,Tristin,Suhonen,USMES,1:33:30.7,394260,414.78581566691,429.12799610631,
Men Cat 4,35,213509,Everett,Lauer,NORTHSTAR DEVELOPMENT CYCLING,1:34:47.4,582593,381.18057252258,430.94254890321,
Men Cat 4,36,240258,Lawrence,Collymore,PSIMET RACING,1:35:02.4,636405,487.3206969387,432.7571017001,
Men Cat 4,37,212864,Jacob,Huber,,1:35:44.5,611859,425.37676092885,438.20076009079,
Men Cat 4,38,227164,Matthew,Richards,PROJECT ECHELON,1:35:44.8,615994,426.7743095552,438.20076009079,
Men Cat 4,39,134780,Cooper,Bernstein,NINE13 SPORTS P/B SINGLETON COACHING,1:35:44.8,486641,440.90223724527,438.20076009079,
Men Cat 4,40,164289,Ben,Stevenson,TEAM COLORADO CYCLING,1:35:47.6,542144,379.21860138085,438.20076009079,
Men Cat 4,41,81282,Chase,Reichmann,,1:35:48.6,336994,400,438.20076009079,
Men Cat 4,42,134206,Ryan,Lemke,WAUKESHA ANIMAL HOSPITAL,1:36:44.4,496451,438.37246278575,443.64441848149,
Men Cat 4,43,244960,Jeffrey,Shawhan,FLO FACTORY RACING,1:36:51.0,625197,400,445.45897127838,
Men Cat 4,44,227604,Michael,Mansfield,INTENT,1:37:45.5,618437,418.81439393939,447.27352407528,
Men Cat 4,45,229013,Decker,David,XXX RACING,1:38:20.5,541132,384.25,451.80990606752,
Men Cat 4,46,186251,Luke,Perkowski,,1:38:20.7,619229,453.37464086278,451.80990606752,
Men Cat 4,47,148882,Samuel,Adams,MILWAUKEE BICYCLE COMPANY,1:38:21.2,431420,411.98391823584,451.80990606752,
Men Cat 4,48,236213,Christian,Skinner,,1:38:22.3,632402,464.45508543011,451.80990606752,
Men Cat 4,49,228954,Anwar,Eaton,V3 ENDURANCE,1:39:16.6,616139,511.69904714185,457.25356445821,
Men Cat 4,50,148502,Josh,Yoder,KENOSHA VELOSPORT,1:39:18.0,516336,417.66696471046,457.25356445821,
Men Cat 4,51,244961,Bart,Gurgel,,1:40:07.2,643163,400,459.97539365356,
Men Cat 4,52,162437,Kelan,Fenters,KENOSHA VELOSPORT,1:48:01.9,555111,534.87122136596,462.6972228489,
Men Cat 4,53,244962,Brian,Stone,,1:48:02.3,643506,400,462.6972228489,
Men Cat 4,54,228273,Brayden,Enright,PEDAL MORAINE,1:49:14.7,625053,400,465.41905204425,
Men Junior Boys 13-14,1,163373,Raef,Trujillo,,28:49.9,556838,461.50798840506,425.60212647795,
Men Junior Boys 13-14,2,186034,Anders,Decker,NORTHSTAR DEVELOPMENT,28:52.9,581817,482.41993365187,444.54139553592,
Men Junior Boys 13-14,3,145921,Kypton,O'neal,MUCC,28:54.9,583207,474.74583286956,463.48066459389,
Men Junior Boys 13-14,4,229483,Carl,Boquist,BRAD SOHNER CYCLING TEAM,28:56.4,564812,471.71319444444,482.41993365187,
Men Junior Boys 13-14,5,241451,Charlie,Sanderson,NORTHSTAR DEVELOPMENT,29:00.0,626677,650,501.35920270984,
Men Junior Boys 13-14,6,184291,Cole,Hunter,NORTHSTAR DEVELOPMENT,29:00.4,582040,606.23864303894,520.29847176781,
Men Junior Boys 13-14,7,244956,Keegan,Martin,KENOSHA VELOSPORT,29:01.2,617085,650,539.23774082578,
Men Junior Boys 13-14,DNF,229443,Isaac,Braatz,,29:01.2,636313,,,
Men Junior Boys 9-12,1,239405,Oscar,Garner,GEORGE GARNER CYCLERY,32:38.1,570533,553.42484567901,539.45954195767,
Men Junior Boys 9-12,2,190040,Roczen,Beissel,NORTHSTAR DEVELOPMENT,32:40.3,587407,581.98659047619,558.62581001764,
Men Junior Boys 9-12,3,239409,Barrett,Clinkingbeard,KENOSHA VELOSPORT,34:13.9,638656,662.78703703704,577.7920780776,
Men Junior Boys 9-12,4,213477,Allen,French,NORTHSTAR DEVELOPMENT,35:23.2,615769,700,596.95834613757,
Men Junior Boys 9-12,5,239407,Trenton,Kasianowicz,KENOSHA VELOSPORT CYCLING,37:01.6,617767,613.02453703704,616.12461419753,
Men Junior Boys 9-12,6,236770,Colin,Ray,THE PONY SHOP,37:22.1,,550.95162037037,635.2908822575,
Men Junior Boys 9-12,7,239410,Jonathan,Knuth,THE PONY SHOP,40:43.5,622213,619.22469135802,654.45715031746,
Men Junior Boys 9-12,8,239411,Bennett,Clinkingbeard,KENOSHA VELOSPORT,42:49.4,638660,713.93518518519,673.62341837743,
Men Junior Boys 9-12,DNF,244957,Sam,Truesdale,THE PONY SHOP,42:49.4,564401,,,
Men Masters 40+,1,79313,Jadon,Jaeger,METHODS TO WINNING,56:45.5,344420,214.92055959072,218.04057474982,
Men Masters 40+,2,137356,Jarrod,Moroni,ROLLA RC,56:48.2,,257.36572407943,226.23966860781,
Men Masters 40+,3,95558,Randy,Reichardt,ABOVE + BEYOND CANCER P/B BIKE WORLD,56:48.8,209784,251.77372469824,234.4387624658,
Men Masters 40+,4,229187,Robert,White jr,ATHLETES BY DESIGN,56:49.1,197162,260.41552092757,242.6378563238,
Men Masters 40+,5,28395,David,Grundman,PEETS COFFEE RACING P/B VELORO BICYCLES,56:49.2,240540,266.07715779273,250.83695018179,
Men Masters 40+,6,34890,Ben,Beger,MOMENTUM RACING,56:49.2,103984,305.38780979055,259.03604403978,
Men Masters 40+,7,75342,Brett,Henry,,56:49.3,391864,316.42970104573,267.23513789777,
Men Masters 40+,8,5794,Mark,Hekman,KANBERRA P/B FIVE & 20,56:49.4,72192,302.67162175446,275.43423175577,
Men Masters 40+,9,148506,Jason,Garner,GEORGE GARNER CYCLERY TRACK TEAM,56:49.6,42620,334.78260811367,283.63332561376,
Men Masters 40+,10,244347,Peter,J cavoto,PSIMET,56:50.1,,350,291.83241947175,
Men Masters 40+,11,132450,Jose,Rodriguez,FRANCO FACTORY RACING,56:50.4,336264,353.72127570721,300.03151332974,
Men Masters 40+,12,76756,Anderson,Bortoletto,LAPT,56:50.7,393415,314.0384684542,308.23060718773,
Men Masters 40+,13,50367,Jason,Beerends,TEAM NEW PI,56:51.8,294851,321.16367389291,316.42970104573,
Men Masters 40+,14,133348,Adam,Raychel,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,56:51.8,488277,330.59468085573,324.62879490372,
Men Masters 40+,15,51659,Jerod,Ridge,BLACK SWIFT / CYCLETON CYCLING TEAM,56:52.2,367163,347.82402324737,332.82788876171,
Men Masters 40+,16,60426,Derek,Hughes,DIABLO CYCLING,56:52.6,291716,298.97144145195,349.2260764777,
Men Masters 40+,17,86948,Dan,Naef,DIABLO CYCLING,56:52.6,212788,323.41515462754,349.2260764777,
Men Masters 40+,18,50356,Sabin,West,,56:53.0,356786,350,349.2260764777,
Men Masters 40+,19,6034,Craig,Polston,KANBERRA P/B FIVE & 20,56:53.2,233887,329.05980977765,349.2260764777,
Men Masters 40+,20,37465,C.,Trey hogan,HOGAN TRUCK LEASING,56:54.0,290324,366.31836114079,349.2260764777,
Men Masters 40+,21,26951,Nick,Hand,TW CARBON,56:54.3,287561,320.88841249325,349.2260764777,
Men Masters 40+,22,121307,Peter,Armstrong,,56:54.4,292708,319.13345588235,349.2260764777,
Men Masters 40+,23,114933,Justin,Rivas,HOLLANDER BENELUX RACING,56:54.8,472808,335.3,349.2260764777,
Men Masters 40+,24,11524,Chad,Hartley,ADAPT CYCLING,56:56.5,126996,226.30433633545,349.2260764777,
Men Masters 40+,25,50325,Clayton,Chase,ATHLETES BY DESIGN,56:56.5,246297,307.03626234985,349.2260764777,
Men Masters 40+,26,27244,Ryan,White,ATHLETES BY DESIGN,56:56.6,201290,275.73937847056,349.2260764777,
Men Masters 40+,27,60407,Albertus,Rohling,,57:11.7,150594,296.08424822822,388.58172699606,
Men Masters 40+,28,119022,Justin,Lowe,VELO ROUSSILLON RACING,57:19.9,382968,305.65743402487,395.14100208245,
Men Masters 40+,29,120196,Jon,Lester,DIABLO CYCLING,57:42.7,429878,285.76290265559,401.70027716884,
Men Masters 40+,30,54363,Nick,Diedrich,INTENT,1:00:25.4,328968,323.6648500117,408.25955225524,
Men Masters 40+,31,7383,Ben,Barnhardt,KANBERRA P/B FIVE & 20,1:00:28.8,273302,412.58559034983,414.81882734163,
Men Masters 40+,DNF,54350,Kurt,Bentsen,PSIMET RACING,,375978,371.05381264245,427.93737751442,
Men Masters 50+,1,42428,Bart,Clifford,E-VOKE  RACING PB SIGNATURE PAYMENTS,56:48.3,263807,302.65379070134,260.10557658056,
Men Masters 50+,2,240236,Siegfried,Froelich,FAIRLIFE,56:48.4,625427,306.66708814832,272.7333441819,
Men Masters 50+,3,42762,Kirk,Corsello,NGCA TYLER PERRY CYCLING TEAM,56:48.9,57055,332.23449210872,285.36111178325,
Men Masters 50+,4,152441,Chris,Carlson,TORCHYS TACOS/BIKE MART,56:49.1,6135,295.27256743735,297.98887938459,
Men Masters 50+,5,27130,Michael,Heagney,FRANCO FACTORY RACING CHICAGO,56:49.1,15584,308.69880319938,310.61664698593,
Men Masters 50+,6,244331,Matthew,Lee franks,RIG VORDERPFALZ,56:51.3,,350,323.24441458728,
Men Masters 50+,7,62988,Rick,Flayter,BICYCLE DOCTOR,56:53.5,200716,361.1277173913,335.87218218862,
Men Masters 50+,8,18894,Chris,Cioccio,KANBERRA P/B FIVE & 20,56:53.8,177939,399.64357615456,348.49994978996,
Men Masters 50+,9,207213,Kurt,Tromp,POLISH & SLAVIC FCU INTERNATIONAL CYCLING TEAM,56:54.3,72909,474.10103135686,361.1277173913,
Men Masters 50+,10,120020,Richard,Nelson,FASTER CYCLIST,56:55.4,125691,365.24193548387,373.75548499265,
Men Masters 50+,11,46012,Pablo,Santa cruz,FLORIDAVELO,1:00:25.2,196540,401.17542198097,386.38325259399,
Men Masters 50+,12,27417,Michael,Froh,MILWAUKEE BICYCLE COMPANY,1:00:28.0,172255,355.64256043686,399.01102019533,
Men Masters 50+,13,27238,Michael,Martens,MILWAUKEE BICYCLE CO. - P/B - BENS CYCLE,1:00:36.7,68766,350,411.63878779668,
Men Masters 50+,14,114947,Paul,Kiedrowski,PROJECT ECHELON,1:01:55.1,458183,407.25683126354,424.26655539802,
Men Masters 50+,15,53981,Mark,Richier,INTENT,1:04:45.0,378503,413.35332535478,436.89432299936,
Men Masters 50+,16,60642,William,Ochowicz,WAUKESHA ANIMAL HOSPITAL CYCLING,1:04:45.2,101140,377.07763157895,455.83597440138,
Men Masters 50+,17,71733,Romero,Gill,PONTE VEDRA RACING,1:04:45.3,117424,398.5110225651,455.83597440138,
Men Masters 50+,DNF,25877,Todd,Hurtubise,THE METEOR,,183015,360.15275731213,487.40539340474,
Men Masters 50+,DNF,53121,Terry,Ritter,ATHLETIC MENTORS,,135609,319.06770900652,487.40539340474,
Men Pro 1_2,1,101877,Florenz,Knauer,,1:11:29.3,,150,136.99699128722,
Men Pro 1_2,2,243519,George,Jackson,,1:11:29.3,,183.51879277842,141.29781106196,
Men Pro 1_2,3,167855,Christopher,Hatz,,1:11:36.7,,150,145.59863083669,
Men Pro 1_2,4,244345,Leon,Rohde,,1:12:38.8,,150,149.89945061143,
Men Pro 1_2,5,68654,Owen,Gillott,,1:12:40.4,381623,225.82232788569,154.20027038616,
Men Pro 1_2,6,59703,Cesar,Marte,,1:12:40.6,,185.58059150042,158.5010901609,
Men Pro 1_2,7,244119,Fabian,Danner,,1:12:40.7,,150,162.80190993563,
Men Pro 1_2,8,52762,Tim,Savre,,1:12:40.9,371826,214.41174723245,167.10272971037,
Men Pro 1_2,9,128758,David,Gaona,,1:12:41.1,509492,178.92607819251,171.4035494851,
Men Pro 1_2,10,244120,Florian,Obersteiner,,1:12:41.2,,150,175.70436925984,
Men Pro 1_2,11,118966,Andrew,Dewar,,1:12:41.3,476737,208.64206497946,180.00518903457,
Men Pro 1_2,12,1800,Adam,Myerson,Cycle-Smart/ShiftGear/Bianchi,1:12:41.4,52534,275.12748375954,184.30600880931,
Men Pro 1_2,13,243521,Sam,Ritchie,,1:12:41.4,,184.71066646393,188.60682858404,
Men Pro 1_2,14,226227,Ethan,Craine,,1:12:41.5,,173.22074114607,192.90764835878,
Men Pro 1_2,15,96855,John,Heinlein iii,,1:12:44.4,430695,221.34782386298,197.20846813351,
Men Pro 1_2,16,49162,Richard,Arnopol,,1:12:54.5,264204,229.96201180735,201.50928790825,
Men Pro 1_2,17,236415,Alexander,White,,1:12:55.5,,176.86844314128,205.81010768298,
Men Pro 1_2,18,169492,Theo,Gilbertson,,1:12:57.9,,280.27077902044,210.11092745772,
Men Pro 1_2,19,50326,Evan,Hartig,,1:14:07.1,219225,218.84691795958,214.41174723245,
Men Pro 1_2,20,6700,Alex,Wieseler,,1:14:07.2,207324,206.95498179239,217.9957637114,
Men Pro 1_2,21,113934,Troy,Fields,,1:14:08.4,470132,320.21931931268,225.16379666929,
Men Pro 1_2,22,172526,Kody,Babler,FLICKER | HUB BIKES,1:14:10.0,,229.88958801373,225.16379666929,
Men Pro 1_2,23,71904,Rex,Roberts,Ride Bikes Racing,1:14:13.3,197592,197.69202505281,231.61502633139,
Men Pro 1_2,24,121894,Josh,Burnett,,1:14:32.3,,230.56854133034,235.91584610613,
Men Pro 1_2,25,36737,Eric,Hill,,1:14:37.3,334878,242.21050343354,242.36707576823,
Men Pro 1_2,26,104029,Thomas,Duke,,1:14:37.4,440366,312.48256710236,242.36707576823,
Men Pro 1_2,27,17078,Frank,Cundiff,,1:16:18.4,296101,285.0648130398,248.81830543033,
