Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
ED Men 10 & UNDER BOYS,1,351177,Banyan,Rellaford,,,,,,
ED Men 6TH GRADE BOYS,1,290432,Cannon,Ullrich,,,752015,700,630,
ED Men 6TH GRADE BOYS,2,301119,Linkon,Devey,,,,700,653.33333333333,
ED Men 6TH GRADE BOYS,3,301136,Indiana,Tzinberg,,,,700,676.66666666667,
ED Men 6TH GRADE BOYS,4,351156,Peter,Morfis,,,,700,700,
ED Men 6TH GRADE BOYS,5,351175,Crewe,Rellaford,,,,700,723.33333333333,
ED Men 6TH GRADE BOYS,6,351176,Bradley,Beuoy,,,,700,746.66666666667,
ED Men 6TH GRADE BOYS,DNF,301142,Nolan,Glandorf,,,,700,793.33333333333,
ED Men BEGINNER  39 & UNDER,1,351181,Marcos,Condit,,,763559,,,
ED Men BEGINNER  39 & UNDER,2,351182,Chris,Green,,,754140,,,
ED Men BEGINNER  39 & UNDER,3,351183,Michael,Saldana,,,,,,
ED Men BEGINNER  39 & UNDER,4,351184,Randall,Ortez,,,,,,
ED Men BOYS 11-12,1,296875,Tyler,Kwok,,,752103,,,
ED Men BOYS 11-12,2,296876,Dylan,Mccallum,,,653273,,,
ED Men BOYS 11-12,3,351178,Finley,Leeson,,,694974,,,
ED Men E BIKE CAT 2/3,1,351186,Mike,Figueroa,,,,,,
ED Men E BIKE CAT 2/3,2,351187,Pedro,Guimaraes,,,132326,,,
ED Men E BIKE CAT 2/3,3,216491,Troy,Lee,,,,,,
ED Men E BIKE CAT 2/3,4,351188,Michael,Lucariello,,,763540,,,
ED Men E BIKE OPEN,1,290453,Paul,Perebijnos,,,630122,,,
ED Men E BIKE OPEN,2,216511,Steven,Walton,,,419362,,,
ED Men E BIKE OPEN,3,271786,Tyler,Mrosek,,,653336,,,
ED Men E BIKE OPEN,4,351185,Dustin,Daugherty,,,600740,,,
ED Men E BIKE OPEN,5,290454,Zeke,Snider,,,,,,
ED Men E BIKE OPEN,6,142183,William,Dickson,,,,,,
ED Men EXPERT,1,271773,Micah,Jones,,,630099,250,212.5,
ED Men EXPERT,2,211400,Derek,Morrow,,,,250,220,
ED Men EXPERT,3,240650,Aidan,Tzinberg,,,630978,250,227.5,
ED Men EXPERT,4,271776,Landon,Andiorio,,,653342,250,235,
ED Men EXPERT,5,290435,Ben,Devereaux,,,653407,250,242.5,
ED Men EXPERT,6,275496,Dax,Tarplee,,,653444,250,250,
ED Men EXPERT,7,296882,Anthony,Maladra,,,606638,250,257.5,
ED Men EXPERT,8,249049,Luke,Degriselles,,,657575,250,265,
ED Men EXPERT,9,240666,Gavin,Chong,,,752518,250,272.5,
ED Men EXPERT,10,296843,Luke,Benson,,,653380,250,280,
ED Men FRESHMAN BOYS,1,296846,Cj,Figueroa,,,750815,700,595,
ED Men FRESHMAN BOYS,2,296847,Mikah,Figueroa,,,665671,700,612.5,
ED Men FRESHMAN BOYS,3,90876,Dominic,Sanchez,,,,700,630,
ED Men FRESHMAN BOYS,4,241256,Cash,Knudsen,,,656449,700,647.5,
ED Men FRESHMAN BOYS,5,296848,Shyah,Phillips,,,754114,700,665,
ED Men FRESHMAN BOYS,6,275503,Hayden,Townley,,,656319,700,682.5,
ED Men FRESHMAN BOYS,7,275506,Cole,Mcclelland,,,,700,700,
ED Men FRESHMAN BOYS,8,296850,Zachary,Franklin,,,656396,700,717.5,
ED Men FRESHMAN BOYS,9,296852,Harper,Buckland,,,752143,700,735,
ED Men FRESHMAN BOYS,10,334907,Owen,Sullivan,,,752819,700,752.5,
ED Men FRESHMAN BOYS,11,296853,Nayan,Marolia,,,752601,700,770,
ED Men FRESHMAN BOYS,12,296851,Alex,Foley,,,,700,787.5,
ED Men JR VARSITY BOYS,1,351164,Liam,Gordon,,,752636,700,630,
ED Men JR VARSITY BOYS,2,241177,Logan,Hunter,,,752561,700,653.33333333333,
ED Men JR VARSITY BOYS,3,240747,Adam,Jessup,,,653293,700,676.66666666667,
ED Men JR VARSITY BOYS,4,298804,Reid,Miller,,,752870,700,700,
ED Men JR VARSITY BOYS,5,351165,Derick,Tomaian,,,756074,700,723.33333333333,
ED Men JR VARSITY BOYS,6,211775,Morgan,Buckland,,,,700,746.66666666667,
ED Men JR VARSITY BOYS,7,211368,Lance,Lutges,,,654613,700,770,
ED Men JR VARSITY BOYS,DNF,240884,Sean,Lewin,,,,700,816.66666666667,
ED Men MASTER  30-39,1,211628,Dylan,Grey,,,752770,,,
ED Men MASTER  30-39,2,296885,Piotr,Slusarz,,,650938,,,
ED Men MASTER  40-49,1,198581,Rich,Houseman,,,,,,
ED Men MASTER  40-49,2,290441,Garrett,Pjontek,,,752527,,,
ED Men MASTER  40-49,3,254658,Jerome,Lacote,,,385429,,,
ED Men MASTER  50-59,1,290442,Deano,Esades,,,630859,,,
ED Men MASTER  50-59,2,50343,Adam,Hart,,,,,,
ED Men MASTER  60+,1,351179,Rudy,Johnson,,,197881,,,
ED Men MIDDLE SCHOOL BOYS,1,271781,Tyler,Wagoner,,,653331,700,595,
ED Men MIDDLE SCHOOL BOYS,2,271788,Stu,Barela,,,653406,700,600.83333333333,
ED Men MIDDLE SCHOOL BOYS,3,240589,Wyatt,Kunoth,,,665285,700,606.66666666667,
ED Men MIDDLE SCHOOL BOYS,4,240614,Alexandre,Partridge,,,653279,700,612.5,
ED Men MIDDLE SCHOOL BOYS,5,271785,Zachery,Reichert,,,653278,700,618.33333333333,
ED Men MIDDLE SCHOOL BOYS,6,271790,Trey,Marshall,,,653274,700,624.16666666667,
ED Men MIDDLE SCHOOL BOYS,7,300991,Jackson,Clemmer,,,763560,700,630,
ED Men MIDDLE SCHOOL BOYS,8,300988,Scout,Van gaale,,,,700,635.83333333333,
ED Men MIDDLE SCHOOL BOYS,9,275505,Carter,Nikolic,,,,700,641.66666666667,
ED Men MIDDLE SCHOOL BOYS,10,254678,Malik,Wyman,,,652313,700,647.5,
ED Men MIDDLE SCHOOL BOYS,11,296871,Jaden,Barker,,,653460,700,653.33333333333,
ED Men MIDDLE SCHOOL BOYS,12,298813,Eddie,Silva iv,,,752699,700,659.16666666667,
ED Men MIDDLE SCHOOL BOYS,13,212138,Ryan,Gallegos,,,661199,700,665,
ED Men MIDDLE SCHOOL BOYS,14,211405,Luke,Hogan,,,631961,700,670.83333333333,
ED Men MIDDLE SCHOOL BOYS,15,275583,Kaden,Storey,,,651975,700,676.66666666667,
ED Men MIDDLE SCHOOL BOYS,16,271800,Steel,Cordato,,,,700,682.5,
ED Men MIDDLE SCHOOL BOYS,17,240590,Leo,Dickinson,,,653722,700,688.33333333333,
ED Men MIDDLE SCHOOL BOYS,18,351166,Milo,Walp,,,,700,694.16666666667,
ED Men MIDDLE SCHOOL BOYS,19,275508,Jackson,Green,,,,700,700,
ED Men MIDDLE SCHOOL BOYS,20,351167,Braxton,Mes,,,,700,705.83333333333,
ED Men MIDDLE SCHOOL BOYS,21,301034,Ethan,Nikolic,,,,700,711.66666666667,
ED Men MIDDLE SCHOOL BOYS,22,296856,Noah,Graef,,,756827,700,717.5,
ED Men MIDDLE SCHOOL BOYS,23,351168,Andrew,Shearer,,,763314,700,723.33333333333,
ED Men MIDDLE SCHOOL BOYS,24,351169,Nicolas,Deblasio,,,756840,700,729.16666666667,
ED Men MIDDLE SCHOOL BOYS,25,241155,Mason,Sheng,,,,700,735,
ED Men MIDDLE SCHOOL BOYS,26,351170,Tre,Lucariello,,,760708,700,740.83333333333,
ED Men MIDDLE SCHOOL BOYS,27,351171,Dennis,Nozdrin,,,,700,746.66666666667,
ED Men MIDDLE SCHOOL BOYS,28,334959,Toby,Caballero,,,,700,752.5,
ED Men MIDDLE SCHOOL BOYS,29,296857,Tommy,Kupper,,,607113,700,758.33333333333,
ED Men MIDDLE SCHOOL BOYS,30,351172,Drew,Marson,,,,700,764.16666666667,
ED Men MIDDLE SCHOOL BOYS,31,296862,Avery,Glasco,,,,700,770,
ED Men MIDDLE SCHOOL BOYS,32,275504,Zane,Tarplee,,,,700,775.83333333333,
ED Men MIDDLE SCHOOL BOYS,33,351173,Oliver,Mognis,,,,700,781.66666666667,
ED Men MIDDLE SCHOOL BOYS,34,296864,Mika,Lacote,,,752852,700,787.5,
ED Men MIDDLE SCHOOL BOYS,35,241150,Lincoln,Leon,,,664894,700,793.33333333333,
ED Men MIDDLE SCHOOL BOYS,36,351174,Alister,Cameron,,,655677,700,799.16666666667,
ED Men MIDDLE SCHOOL BOYS,DNF,246187,Nolan,Elkins,,,631872,700,810.83333333333,
ED Men MIDDLE SCHOOL BOYS,DNF,301029,Jameson,Morehouse,,,752507,700,810.83333333333,
ED Men OPEN,1,226793,Jacob,Gomez,,,563198,,,
ED Men OPEN,2,211347,Carter,Gourley,,,617807,,,
ED Men OPEN,3,207979,Dayton,Calonder,,,594161,,,
ED Men OPEN,4,80579,Kyler,Chumbley,,,404810,,,
ED Men SPORT  39 & UNDER,1,275490,Joshua,Nahay,,,751856,,,
ED Men SPORT  39 & UNDER,2,115001,Spencer,Johnson,,,,,,
ED Men SPORT  39 & UNDER,DNF,188523,Angel,Flores,,,,,,
ED Men SPORT  40+,1,290448,Troy,Berrier,,,,350,315,
ED Men SPORT  40+,2,275483,Keith,Jackman,,,752927,350,326.66666666667,
ED Men SPORT  40+,3,351180,Racin,Jason martin,,,,350,338.33333333333,
ED Men SPORT  40+,4,271821,Bret,Bowen,,,655647,350,350,
ED Men SPORT  40+,5,208853,Marco,Oliveira,,,653833,350,361.66666666667,
ED Men SPORT  40+,6,296900,Scott,Sandefur,,,,350,373.33333333333,
ED Men VARSITY BOYS,1,296841,Evan,Wilson,,,636283,,,
ED Men VARSITY BOYS,2,211286,Tanner,Ross,,,,,,
ED Men VARSITY BOYS,3,216457,Dylan,Lee,,,518214,,,
ED Men VARSITY BOYS,4,211334,Kobe,Bierotte,,,653298,,,
ED Men VARSITY BOYS,5,275498,Will,Zollinger,,,653454,,,
ED Men VET PRO,1,296880,Seth,Bjork,,,650874,,,
ED Women 10 & UNDER GIRLS,1,334226,Laura,Waldman,,,751860,,,
ED Women EXPERT,1,284396,Madeleine,Wood,,,649882,,,
ED Women EXPERT,2,240820,Ava,Silva,,,653286,,,
ED Women EXPERT,3,240806,Addison,Puhek,,,654020,,,
ED Women EXPERT,4,211429,Kiera,Bennett,,,653971,,,
ED Women MIDDLE SCHOOL GIRLS,1,296878,?,Dnf,,,752335,,,
ED Women OPEN,1,211792,Rainy,Wyman,,,627867,,,
ED Women OPEN,2,207961,Brooke,Stewart,,,752934,,,
ED Women OPEN,3,271827,Claire,Fiene,,,604720,,,
