Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Time Trial Series,2008-03-8,Junior Men,3,3,,
Southern Oregon Time Trial Series,2008-03-15,Junior Men,3,4,,
Vancouver Courthouse Criterium,2009-07-19,Jr 15-18,9,9,,
Champion Thursday #3,2010-06-10,Cat B,24,26,444.1274278555,
Champion Thursday #3,2010-06-10,Juniors,4,4,,
Champion Thursday #6,2010-07-1,Cat B,19,19,472.82670974503,
Champion Thursday #6,2010-07-1,Juniors,4,4,,
Champion Thursday #7,2010-07-8,Cat B,16,18,473.67895597595,
Champion Thursday #7,2010-07-8,Juniors,4,4,,
Champion Thursday #8,2010-07-15,Juniors,2,4,,
Cherry Pie Road Race,2011-02-19,Men Cat 5B,34,42,558.00645742956,
Cherry Pie,2012-02-19,Men 5 - Group B,14,45,469.31818181818,
