First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stefan,Kadar,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Pro/Cat 1/2/3,8,24,334.02,
David,Chernosky,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Pro/Cat 1/2/3,15,24,426.20666666667,
David,Chernosky,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,6,55,274.36955217391,
David,Chernosky,Races at the Lake,2015-04-25,Men Category 1-23,14,32,364.82153611321,
Giuliano,Maddamma,Birmingham Bike Festival,2014-08-24,Men 50+ CAT 5,23,25,593.11834300698,
Stefan,Kadar,Birmingham Bike Festival,2014-08-24,Men PRO-12,21,41,318.01510416667,
Robert,Martin,Birmingham Bike Festival,2014-08-24,Men PRO-12,25,41,329.88765625,
David,Chernosky,Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,25,37,343.2114,
Giuliano,Maddamma,Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,33,37,380.18026666667,
Giuliano,Maddamma,Sylvania Cycling Classic,2014-08-17,Men 40+ MASTER,4,11,340.42833333333,
Giuliano,Maddamma,Kermise Van Ostrander Circuit Race,2014-08-3,Men Pro/Cat 1/2/3,9,11,417.9349,
David,Chernosky,Capital City Cycling Classic,2014-08-2,Men CRIT M 45+ Masters  ,2,32,269.36546875,
Stefan,Kadar,Capital City Cycling Classic,2014-08-2,Men CRIT M 35+ Masters  ,9,33,308.68936213746,
David,Chernosky,Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,10,41,275.88904166667,
Stefan,Kadar,Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,15,41,292.06675,
Robert,Martin,Madeira Criterium,2014-06-29,Men Master  40-49,1,26,301.03033333333,
David,Chernosky,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,77,110,359.96379787234,
David,Chernosky,TourdBurg,2014-06-15,Men Cat 1/2/3  ,10,60,257.69911111111,
Robert,Martin,TourdBurg,2014-06-15,Men Cat 1/2/3  ,11,60,260.97527160494,
David,Chernosky,McDonalds Tri State Criterium,2014-05-31,Men Cat 1/2/3  ,5,36,249.08153921569,
Robert,Martin,McDonalds Tri State Criterium,2014-05-31,Men Cat 1/2/3  ,9,36,268.27491176471,
David,Chernosky,Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,3,34,241.39083333333,
Stefan,Kadar,Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,20,34,369.43625,
Robert,Martin,Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,31,34,452.28916666667,
Giuliano,Maddamma,Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,33,34,467.35333333333,
Kent,Murphy,Races at the Lake,2014-05-10,Men Cat 2/3/4 Masters 45+,11,19,411.82073824392,
Giuliano,Maddamma,Races at the Lake,2014-05-10,Men Cat 2/3/4 Masters 45+,14,19,444.04040971709,
Jeff,Grzybowski,Races at the Lake,2014-05-10,Men Cat 2/3/4 Masters 45+,18,19,486.99997168133,
David,Chernosky,Races at the Lake,2014-05-3,Men Cat 1/2/3 Seniors ,7,29,297.76826666667,
Robert,Martin,Races at the Lake,2014-05-3,Men Cat 1/2/3 Seniors ,14,29,398.7288,
Jeff,Grzybowski,Races at the Lake,2014-05-3,Men Cat 2/3/4 Master 45+,17,23,463.58943212514,
David,Chernosky,Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,10,33,309.74035897436,
Stefan,Kadar,Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,22,33,386.02928205128,
Robert,Martin,Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,32,33,424.17374358974,
Giuliano,Maddamma,Races at the Lake,2014-04-26,Men Cat 2/3/4 Master 45+,9,19,400,
David,Chernosky,Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,8,32,293.51759274541,
Robert,Martin,Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,22,32,457.40020998425,
Giuliano,Maddamma,Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,26,32,480.81201244695,
Stefan,Kadar,Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,27,32,480.81201244695,
Giuliano,Maddamma,Races at the Lake,2014-04-19,Men Cat 2/3/4 Master 45+,8,25,363.46808950377,
