Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2011-06-4,Men Cat 1/2/3  45-99 ,3,21,357.91745519481,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 1/2/3  45-99 ,6,13,400,
Carondelicious Criterium,2012-03-10,Men Masters  40+/50+,19,44,337.78472288498,
Carondelicious Criterium,2012-03-10,Men Masters  50-99,5,15,351.27958701679,
The Great Forest Park Bicycle Race,2012-03-11,Men Masters  40+/50+,15,37,333.4537037037,
The Great Forest Park Bicycle Race,2012-03-11,Men Masters  50+,2,12,343.43732511203,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Masters 50+  ,9,11,383.20702414696,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Masters 50+  ,4,10,319.84137549057,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Masters 50+  ,2,18,294.31369628118,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 1/2/3/4/5 Masters 40-99,8,39,284.86945165653,
Dutchtown Classic,2012-05-13,Men Cat 1/2/3/4/5 Masters 40-99,10,33,282.47900598758,
Le Tour de Sainte Genevieve,2012-06-10,Men Master 50+  ,2,17,288.76814367397,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 1/2/3/4 Masters 50-99,4,15,308.25805631163,
O'Fallon Grand Prix,2012-06-17,Men Cat 1/2/3/4 Masters 50-99,1,5,,
Tour of Lawrence - RR,2012-06-30,Men Master  40-99,7,53,289.70284782609,
Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,8,55,284.484992281,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3  ,23,42,286.81478539487,
Morton Communty Bank Cycling Classic,2012-07-7, MASTERS 50+ CAT 1/2/3/4  ,2,14,317.67147357918,
Springfield Criterium,2012-07-29,Men Cat 1/2/3/4/5 Masters 50+,3,8,310.67462890929,
Maplewood Crit,2012-08-5,Men  Masters 50+ ,2,7,297.10666666667,
Maplewood Crit,2012-08-5,Men Pro 123   ,DNF,46,345.8785,
Maplewood Crit,2012-08-5,Men  Masters 40+ ,DNF,20,415.8125625,
Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,59,85,367.70712007298,
Missouri State Championship Criterium,2012-08-12,Men Masters  30-99,9,22,296.87,
Missouri State Championship Criterium,2012-08-12,Men Masters  40-99,1,38,261.71783333333,
Edwardsville Rotary Criterium,2012-08-18,Men Masters  50-99,1,7,304.419,
Sedalia Historic District Criterium,2012-08-25,Men Master  50-99,1,5,,
Otterville Road Race,2012-08-26,Men Master  50-99,1,7,277.134,
Frozen Waffles Training Race,2013-03-3,Men Master,2,12,312.64327909544,
Froze Toes Road Race,2013-03-10,Mixed Cat 1/2/3/4/5 Masters,8,21,379.43838254765,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 1/2/3/4/5 Masters,8,27,314.47232029679,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,DNF,58,345.36703482181,
Hillsboro-Roubaix,2013-03-23,Men Masters 50+ Masters 50+,4,32,304.67464934264,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 1/2/3/4/5 Masters,10,35,296.69449402837,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat P/1/2,DNF,51,351.80116666667,
Tilles Park Criterium,2013-04-7,Men Cat 1/2/3 Masters,27,27,388.87516666667,
Tour de Champaign,2013-05-4,Men Cat 1/2/3 Masters 35+,5,17,308.55842857143,
Urbana Grand Prix,2013-05-5,Men Cat 1/2/3 Masters 45+,3,19,294.845625,
Midtown Grand Prix,2013-05-10,Mixed  Masters 40+,13,44,276.44560606061,
Tour de Grove,2013-05-11,Mixed  Masters 40+,16,50,283.61593333333,
Dutchtown Classic,2013-05-12,Mixed  Masters 40+,10,38,266.02368421053,
O Fallon Cup,2013-05-18,Men Cat 1/2/3,DNF,37,383.946375,
O Fallon Cup,2013-05-18,Men Masters Master 40+/50+,5,28,280.51011904762,
Hellbender Omnium - RR,2013-06-1,Men 50+ MASTERS,1,13,291.90218746601,
Tour of Galena - TT,2013-06-8,Men Cat 1/2/3/4/5 Masters 50+,5,15,323.83035325028,
Tour of Galena - RR,2013-06-8,Men Cat 1/2/3/4/5 Masters 50+,3,25,290.74137240164,
Tour of Galena - Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 50+,3,9,327.84733386965,
Tour of Galena,2013-06-9,Men Cat 1/2/3/4/5 Masters 50+,4,13,325.42461908141,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 1/2/3 Masters 45+,29,29,453.28307849486,
O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 1/2/3 Masters 45+,4,12,315.624,
Tour of Nevada - Day 1,2013-07-13,Mixed  Masters 50+,1,2,,
Tour of Nevada - Day 2,2013-07-14,Mixed  Masters 50+,1,3,,
Tour of Nevada - Day 2,2013-07-14,Men Pro 1/2/3,12,31,263.78707142857,
Great Egyptian Omnium - RR,2013-07-20,Men  Masters 40+,2,21,308.96488932322,
Maplewood Crit,2013-08-4,Men Pro 1/2,40,50,337.85785333333,
Maplewood Crit,2013-08-4,Mixed  Masters 50+,1,8,272.253,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2/3/4/5 Masters 50+,3,16,314.83132841841,
Belleville Bicycle Race,2013-08-18,Men Cat1/2/3,DNF,36,354.47607142857,
Belleville Bicycle Race,2013-08-18,Men Cat1/2/3/4 Master 50+,1,12,299.183,
Sedalia Downtown Criterium,2013-08-24,Men Cat 1/2/3/4/5 Master 50+,1,5,,
Otterville Road Race,2013-08-25,Men Cat 1/2/3/4/5 Master 50+,2,7,,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 50+,3,25,297.54638888889,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 50+,17,20,397.9188,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 50+,2,18,292.46066666667,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 50+,2,9,311.25875,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 50+,3,8,355.24926829689,
Froze Toes Road Race,2014-02-23,Men Masters Cat 1/2/3/4  ,1,14,288.847,
2014 Frozen Waffles Training Race,2014-03-9,Men Masters Open,DQ,19,474.74713976753,
Vann Knight Tuesday Night Criterium Series,2014-03-11,Men Cat 1/2/3 Masters 30+,2,4,,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Open Masters ,12,30,325.44657142857,
Vann Knight Tuesday Night Criterium Series,2014-04-8,Men Cat 1/2/3 Masters 30+,5,5,,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,1,40,286.2885,
O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,DNF,46,361.33283333333,
O'Fallon Cup Criterium,2014-05-17,Men Masters ,5,30,295.99214285714,
Snake Alley Criterium,2014-05-24,Men Masters 50 ,3,15,299.98452286645,
Hellbender,2014-06-1,Men  Masters 50+,3,20,333.3412962963,
Tour of Galena - TT,2014-06-7,Men Masters 50+,6,21,319.99559589115,
Tour of Galena - Road Race,2014-06-7,Men Masters 50+  50+,3,28,301.66879515359,
Tour of Galena - Crit,2014-06-8,Men Masters 50+,1,16,289.69983333333,
O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 50+,1,19,301.93574509314,
Tour of Nevada Downtown Criterium,2014-07-12,Mixed Masters 50+,11,6,335.27933333333,
Tour of Nevada School Yard Criterium,2014-07-13,Mixed Masters 50+,2,6,303.86408785955,
Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,30,34,369.23626666667,
Great Egyptian Omnium - RR,2014-07-19,Men Masters 40+,4,18,297.48,
Maplewood Crit,2014-08-3,Mixed Masters 50+,6,7,323.985,
Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 50+,4,10,292.03733333333,
Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,DNF,51,355.03966666667,
Edwardsville Rotary Criterium,2014-08-16,Men Masters 50+ Open,1,7,324.603,
Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,DNF,44,383.49816666667,
Belleville Bicycle Race,2014-08-17,Men Master 50+,2,11,336.78113333333,
Bloomington Criterium,2014-08-23,Men Masters 55+ 1/2/3/4,1,11,315.6,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,50,62,421.91296111111,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Masters Pro/Cat 1/2/3/4,6,18,342.29067283324,
Frozen Waffle Training Road Race,2015-03-15,Men Masters 50+ Open,1,11,304.14,
Tour of St. Louis - Saturday Crit,2015-03-21,Masters 50+ 1-4,6,18,326.29233333333,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,49,74,347.76040196078,
Tour of St. Louis - Sunday Crit,2015-03-22,Masters 50+ 1-4,7,18,322.03383333333,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,DNF,45,,
Tilles Park Criterium,2015-04-19,Men Masters 40+ 1-3,7,22,329.94926666667,
O'Fallon Cup Criterium	,2015-05-16,Men 50+ Pro/Cat 1/2/3/4,1,5,,
O'Fallon Cup Criterium	,2015-05-16,Men Pro/Cat 1/2/3,DNF,33,403.77885714286,
Melon City Criterium/ Rider Development,2015-05-24,Men Masters 50  Open,3,9,343.59,
Melon City Criterium/ Rider Development,2015-05-24,Men Masters 35  Open,10,22,303.72518181818,
Quad Cities Criterium,2015-05-25,Men Masters 50,4,18,307.97566666667,
Tour of Kansas City - Circuit Race,2015-05-30,Men Master 50+ Cat 1/2/3/4,1,12,306.240075,
Hellbender Road Race,2015-06-7,Men Master 50+,15,18,485.73559216392,
O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Masters 50+ Cat 1/2/3,4,5,,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 50+ Cat 1/2/3,1,11,331.20325542017,
Tour of Nevada - Saturday,2015-07-11,Men 50+ Masters,7,12,293.81791666667,
Tour of Nevada - Sunday,2015-07-12,Men 50+ Masters,DNF,13,,
Tour of Nevada - Sunday,2015-07-12,Men Pro 1/2/3,DNF,43,409.58421052632,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 50+ Cat 1/2/3/4,5,42,315.64673449709,
Missouri State Championship Criterium,2015-08-9,Men 50+ Cat 1/2/3/4,1,11,325.52733333333,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men 50+ Master 50,1,15,309.68333333333,
Belleville Bicycle Race,2015-08-16,Men Cat1/2/3,DNF,37,434.23626666667,
Belleville Bicycle Race,2015-08-16,Men Master 50+,7,12,392.657,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 35+ Cat 1/2/3,9,23,326.80026547009,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,31,89,321.86821969697,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,30,90,318.58642045455,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,27,82,319.09860833333,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,12,64,294.68666666667,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,21,70,315.47864285714,
Froze Toes Road Race,2016-02-28,Men Masters Pro/Cat 1/2/3/4,12,30,353.65708695734,
Tour of St. Louis - Saturday Crit,2016-03-19,Masters 40+ Cat 1/2/3/4,9,33,331.22225555556,
Tour of St. Louis - TT,2016-03-19,Masters 40+ Cat 1/2/3/4,15,23,407.75613636364,
Tour of St. Louis - Sunday Crit,2016-03-20,Masters 40+ Cat 1/2/3/4,5,23,318.56346969697,
Tour of St. Louis,2016-03-20,Masters 40+ Cat 1/2/3/4,5,9,334.31825749707,
Three River Rumble - Crit,2016-05-14,Masters 50-59 Open,1,17,326.64675554109,
Three River Rumble - RR,2016-05-15,Masters 50-59 Open,1,16,343.17642220775,
O'Fallon Cup Criterium,2016-05-21,Men Masters 40+ Cat 1/2/3/4,5,25,316.31755555556,
O'Fallon Cup Criterium,2016-05-21,Men Masters 50+ Cat 1/2/3/4,1,18,301.80383333333,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Masters 40  Open,6,25,316.92193521332,
Quad Cities Criterium,2016-05-30,Men Masters 50,3,22,301.30427272727,
Indy Omnium,2016-06-11,Men Master 35+ Open,6,24,299.16458333333,
Indy Omnium,2016-06-12,Men Master 35+ Open,5,18,303.71725,
Indy Omnium,2016-06-12,Men Master 50+ Open,1,10,296.089,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Masters 50+ Cat 1/2/3,1,6,329.80308936916,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 50+ Cat 1/2/3,2,22,334.80388760231,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 40+ Cat 1/2/3,1,21,278.596,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Pro/Cat 1/2,6,22,305.77791666667,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 50+ Cat 1/2/3/4,5,47,305.51865942029,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 50+ Cat 1/2/3/4,2,48,292.23523157365,
Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,3,38,288.6877938448,
Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,17,39,364.39170022243,
The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,27,58,340.53363888889,
The Grove Criterium,2016-07-31,Men 50+ Cat 1/2/3/4,1,13,301.92,
Missouri State Championship Criterium,2016-08-7,Masters 40+ Cat 1/2/3/4,6,30,315.41655555556,
The Eurekan Road Race,2016-08-13,Men Master 40+,3,17,315.90302213542,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Masters  40/50+,7,33,310.89270833333,
Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2/3/4,2,17,343.95460416667,
Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 1/2/3,1,21,283.475,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,DNF,73,470.74845959596,
The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,6,61,295.58444444444,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 50+ Cat 1/2/3/4,11,27,368.85468177917,
Perry Dam Race,2017-03-12,Men Cat 1/2/3,DNF,17,441.99885714286,
Perry Dam Race,2017-03-12,Men Masters 50+ Open,1,5,,
Tour of St. Louis - TT,2017-03-18,Masters 40+ Cat 1/2/3/4,16,23,410.22556544142,
Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,23,53,373.19106,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,DNF,82,417.70350877193,
Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,16,45,351.49396212121,
Frozen Waffle Training Road Race,2017-03-26,Men Pro/Cat 1/2/3,15,25,404.71157407407,
Fools Day Criterium,2017-04-2,Men 50+ Cat 1/2/3/4,3,11,348.7528,
Fools Day Criterium,2017-04-2,Men  Pro/Cat 1/2/3,DNF,19,402.4866875,
Missouri State RR,2017-04-8,Men Masters '55-59 Open,1,11,346.06,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men Masters 50-59 Open,1,7,346.06,
VeloTek Grand Prix - TT,2017-05-6,Men Masters 40+ Cat 1/2/3,3,21,326.26843364991,
VeloTek Grand Prix - Crit,2017-05-6,Men Masters 40+ Cat 1/2/3,1,21,324.88983333333,
VeloTek Grand Prix - RR,2017-05-7,Men Masters 40+ Cat 1/2/3,2,21,312.37535,
VeloTek Grand Prix - GC,2017-05-7,Men Masters 40+ Cat 1/2/3,1,21,307.6479453603,
Urbana Grand Prix,2017-05-13,Men Masters 40+ Cat 1/2/3/4,5,17,319.4457956573,
39th Annual Melon City Criterium,2017-05-28,Men Masters 50  Open,3,20,319.86866666667,
39th Annual Melon City Criterium,2017-05-28,Men Masters 40  Open,7,28,304.06942625078,
Quad Cities Criterium,2017-05-29,Men Masters 50,6,20,340.74025,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,DNF,78,439.6216344086,
River City Bicycle Classic,2017-06-17,Men Masters 50-59 Master 50+,1,13,310.03183333333,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 50+ Cat 1/2/3/4,11,35,335.64815686275,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men 50+ Cat 1/2/3/4,9,45,317.29894189385,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 50+ Cat 1/2/3/4,DNF,40,523.55539215686,
Truman Cup Omnium - TT,2017-07-21,Men Masters 40+ Cat 1/2/3/4,8,24,336.29594301592,
Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,2,34,297.41437254902,
Truman Cup Omnium - Crit,2017-07-23,Men Masters 40+ Cat 1/2/3/4,11,35,350.77811111111,
The Grove Criterium,2017-07-30,Men Masters 50+ Cat 1/2/3/4,1,13,324.50116194914,
Missouri State Championship Criterium,2017-08-6,Masters 40+ Cat 1/2/3/4,11,24,360.44069444444,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Masters  40/50 Plus,7,33,320.97291666667,
Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2/3/4,3,24,340.85696020442,
Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 1/2/3,13,20,417.31266666667,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 50+ CAT Open,2,27,311.845,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,37,84,367.89709349593,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,10,75,306.99254054054,
The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,13,55,322.95092592593,
Tour of St. Louis - Saturday Crit,2018-03-17,Masters 40+ Cat 1/2/3/4,13,34,364.67926470588,
Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,31,46,408.31794927536,
O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 40+ OPEN,9,34,355.9256855857,
Tilles Park Criterium,2018-04-15,Masters 40+ Cat 1/2/3,5,12,370.95796666667,
Kirksville Crit,2018-04-22,Men CAT 1/2/3,DNF,9,385.34833333333,
Kirksville Crit,2018-04-22,Men MASTERS,2,7,347.028,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men Masters 50-59 Open,2,13,334.45489337184,
Fools Day Criterium,2018-04-29,Men Master 40+ Cat 1/2/3/4,9,25,358.813,
Fools Day Criterium,2018-04-29,Men Master 40+ Cat 1/2/3/4,9,25,358.813,
O' Fallon Cup Criterium,2018-05-19,Masters 50+,3,17,350.0481854445,
O' Fallon Cup Criterium,2018-05-19,Masters 40+,6,19,351.68218518519,
O' Fallon Cup Criterium,2018-05-19,Men Masters 60+ Open,1,4,,
40th Annual Melon City Criterium,2018-05-27,Men MASTERS 40+,9,23,360.6203,
Quad Cities Criterium,2018-05-28,Men MASTERS 50+,4,17,317.91614583333,
Quad Cities Criterium,2018-05-28,Men MASTERS 40+,11,23,381.8,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Masters 50+ Cat 1/2/3/4,DNF,15,531.93166666667,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 50+ Cat 1/2/3/4,1,28,314.76004621463,
Truman Cup Omnium - TT,2018-07-20,Men Masters 40+ Cat 1/2/3/4,7,22,334.30901623674,
Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,17,37,419.34593646734,
Truman Cup Omnium - Crit,2018-07-22,Men Masters 40+ Cat 1/2/3/4,10,29,363.02138461538,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3/4 Masters 50+,4,34,324.20745098039,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3/4 Master 50+,2,37,330.78543518519,
Missouri State Championship Time Trial,2018-08-4,Men Masters 55-59 Open,2,7,358.00832436148,
Missouri State Championship Criterium,2018-08-5,Masters 40+ Pro/Cat 1/2/3/4,1,4,,
St. Louis Classic - Saturday,2018-08-11,Men 40+ Masters Cat 1-234,3,29,315.42614864865,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Masters 50 Plus,1,12,316.33316666667,
The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,DNF,71,520.91223529412,
Truman Cup Omnium,2019-07-19,Men Masters 40+ Cat 1/2/3/4,14,15,429.23599177959,
Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,DNF,38,556.46626664023,
World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2/3/4,22,30,534.18983333333,
World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 1/2/3,18,25,470.83625,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,97,106,516.75238050314,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,38,43,534.04666666667,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,46,87,412.41249612403,
Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 50+,13,23,420.46334848485,
The Gateway Cup - Overall,2019-09-2,Men Masters 50+ Cat 1/2/3/4,22,25,488.75095549518,
The Tilles Park Criterium,2020-07-5,Masters 60+ Open,1,3,,
Whiskey City Twilight Challenge,2020-07-18,Men 50-59  50+,16,25,427.14525,
The Tour of St. Louis Omnium,2021-03-20,Men Masters 60+ Open,1,9,398.071575,
The Tour of St. Louis Omnium,2021-03-21,Men Masters Open,13,13,402.16,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2/3/4,8,29,359.86741666667,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 1/2/3,22,31,411.75375,
Whiskey City Challenge,2021-07-17,Men 50-59  50+ Cat 14,2,30,344.61538461538,
Whiskey City Challenge,2021-07-17,Men 60-69  60+ Cat 15,4,23,356.36363636364,
Schoolyard Rumble,2021-07-18,Men 60-64 Masters,1,13,467.5,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,17,70,325.5,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,26,78,336.10294117647,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 50+/60+,1,7,315,
The Missouri State Championship Criterium,2021-08-15,Men Masters 40+/50+/60+,16,33,346.71875,
Edwardsville Rotary Criterium Festival,2021-08-21,Masters 50 Plus,3,17,399.375,
St. Louis Classic,2021-08-22,Men Masters 40+ Cat 1/2/3,27,31,395,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 60+,1,13,467.5,
UCOR Oak Ridge Velo Classic - TT,2021-08-28,Masters 60+,3,9,522.5,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 60+,2,7,513.33333333333,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,4,45,304.65909090909,
The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,4,45,305.36713955701,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,8,40,316.84210526316,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 40+,30,39,382.08333333333,
The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,8,40,311.50379136518,
The Gateway Cup,2021-09-6,Men Masters 40+ Cat 1/2/3/4,30,39,395.14603899421,
The Tour of St. Louis Omnium,2022-03-19,Masters 60+ Open,2,8,391.06223813512,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Masters 60+,3,5,,
NWA Spring Classic Road Race,2022-05-1,Men Cat 1/2/3/4,2,17,312.31219869854,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Men Masters 50+,1,20,288.575,
Whiskey City Challenge,2022-07-16,Men 60+ Masters,1,25,314.9627239153,
Whiskey City Challenge,2022-07-16,Men 50+ Masters,7,30,326.33482218857,
Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,23,62,337.80330946932,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,23,62,337.80330946932,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,8,49,279.61332520196,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,8,49,279.61332520196,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Masters 60+ Open,1,3,,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 50+ Cat 1/2/3/4,7,11,342.30371918111,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men 50+ Cat 1/2/3/4,8,21,358.66618618022,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men 50+,DNF,7,,
Kwik Star Criterium,2023-05-29,Men 1/2/3/4 Master 50+,6,23,306.28622183349,
Kwik Star Criterium,2023-05-29,Men 1/2/3/4 Master 40+,7,15,309.1837220766,
Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 50+,3,14,343.93053342854,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,27,61,347.1494615699,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,24,66,327.00323824697,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Master 50/60+,3,21,360,
The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Masters 40+ Cat 1/2/3/4,10,25,324.05099796436,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,60,65,446.22326410849,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,32,63,360.80276694894,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,18,60,321.57150375501,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,28,45,361.77702529916,
The Vann Knight Tuesday Night World Championship Criterium Series,2024-03-12,B,5,6,395.18593401889,
The Tour of St. Louis Omnium,2024-03-23,Masters 60+ Open,2,8,359.69995826491,
The Tour of St. Louis Omnium,2024-03-24,Masters 60+ Open,5,8,439.21294010734,
The World Wide Technology Raceway Criterium,2024-04-13,Men 40+ Cat 1/2/3,17,19,394.98970916069,
