Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,DNF,70,517.5085,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 5  ,DNF,40,583.3537037037,
Hillsboro-Roubaix,2013-03-23,Men Cat 5,3,50,431.25,
Cobb Park Criterium,2013-04-28,Men Cat 5,7,46,405.47054545455,
Cobb Park Criterium,2013-04-28,Men Cat 4/5 Masters 30+,20,50,432.75893888889,
Gapers Block Crits,2014-03-31, Cat 5  ,2,35,428.60109803922,
Gapers Block Crits,2014-04-1, Cat 5  ,1,33,424.13866666667,
Gapers Block Crits,2014-04-2, Cat 5  ,2,24,417.56783333333,
Gapers Block Crits,2014-04-3, Cat 5  ,1,13,406.32562720697,
Monsters of the Midway,2014-05-10,Men Cat 4/5 Open ,1,58,388.99116666667,
Monsters of the Midway,2014-05-10,Men Cat 4 Open ,1,55,346.2645,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,1,72,343.23890085486,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,8,57,376.46864197531,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,5,72,358.04771904762,
Cobb Park Criterium,2014-06-1,Men Masters Category 1-234  30+,7,22,303.0264,
Cobb Park Criterium,2014-06-1,Men Category 4  ,1,42,338.74483333333,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,18,58,305.75077907158,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,DNF,64,490.47733333333,
Monsters of the Midway,2015-05-9,Men Cat 3,23,41,383.97540740741,
Monsters of the Midway,2015-05-9,Men Cat 1/2/3,DNF,81,412.59002020202,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,35,51,421.54097222222,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,27,106,359.40883333333,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 2/3,50,82,369.6550877193,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 3,2,17,317.95802083333,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Pro/Cat 1/2/3,DNF,26,415.48756060606,
Monsters of the Midway,2016-05-7,Men Cat 3,3,40,314.77459259259,
Fox River Omnium - Sunday,2016-05-15,Men Masters 30+ Cat 3/4/5,7,28,337.83019047619,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,6,50,352.38166737337,
Cobb Park Criterium,2016-06-5,Men Cat 3,4,37,323.76571813725,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,34,78,360.34120720721,
Hammond Region Riot,2017-05-13,Masters 35+ P/1/2/3,10,10,420.3304,
Hammond Region Riot,2017-05-13,Men Cat 3,6,11,389.13,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,DNF,83,430.51586781609,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,45,104,414.70831914894,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 3-4,26,36,440.64733333333,
Hammond Region Riot,2018-05-12,Men Masters 35+/45+/55+ Cat 1/2/3,6,12,395.13077777778,
Hammond Region Riot,2019-05-11,Men  Cat 3,22,37,439.6882745098,
Hammond Region Riot,2019-05-11,Men Master 30+/40+/50 Cat 1/2/3/4,21,39,404.92069883041,
