Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2012-03-31,Men Cat 5  ,19,44,482.84742275993,
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Cat 5  ,11,30,475.69285963573,
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Cat 5  ,15,28,500,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 4/5  ,39,54,512.61793024037,
NashvilleCyclist.com Crit Series #5,2012-06-20,Men Cat 5  ,18,26,535.94625,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Cat 5  ,13,21,499.95943333333,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Cat 5  ,15,20,534.85630324074,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 4/5  ,31,41,508.89966666667,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Cat 5  ,12,23,500,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Cat 5  ,22,24,589.16258712121,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,38,45,421.85467400353,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,42,61,400.72376534668,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 4,40,45,522.77994475619,
Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),44,69,435.14348433265,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 4,29,31,504.62505555556,
Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Masters Men,9,9,457.31932801305,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Masters 40/50/60 (Cat 3/4/5),23,36,435.575,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 4,33,41,496.5607015159,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Masters 40/50/60 (Cat 3/4/5),DNF,44,511.67334869713,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Masters 40/50/60 (Cat 3/4/5),15,18,481.35463770507,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Masters 40/50/60 (Cat 3/4/5),22,27,506.87961377925,
I AM Criterium - Battle of Nashville,2013-08-3,Masters 40/50/60 (Cat 3/4/5),22,38,417.3993588384,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,81,82,496.68832926829,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4 Master 50-59,14,20,509.15059259259,
Sevier Park Criterium Race,2014-05-3,Men Masters 50-59 Cat 3/4,8,12,496.5364,
Music City Crits - Week 1,2014-05-22,Men Cat 4,28,34,499.080375,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 50+,6,14,412.86465972222,
Music City Crits - Week 2,2014-06-4,Men Cat 4,38,49,493.52491666667,
Music City Crits - Week 3,2014-06-11,Men Cat 4,31,38,504.28255263158,
Gold Rush Circuit Race,2014-06-14,Men Cat 4/5  ,23,35,485.16057606627,
Gold Rush Circuit Race,2014-06-14,Men Master  50-59,14,18,477.8225,
Music City Crits - Week 4,2014-06-25,Men - Cat 4,22,35,489.36403921569,
Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,37,38,456.11080701754,
Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,27,37,462.49277777778,
Music City Crits - Week 5,2014-07-2,Men Cat 4,28,37,514.75843137255,
Music City Crits - Week 6,2014-07-10,Men Cat 4,21,31,491.25627777778,
Music City Crits - Week 7,2014-07-16,Men Cat 4,16,27,464.97558974359,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 3/4/5 - Masters - 50-59,8,16,410.86945833333,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,20,45,425.69061363636,
Music City Crits - Week 8,2014-07-23,Men Cat 4,19,23,515.53834848485,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Masters 50-59,7,11,471.12333333333,
Music City Crits - Week 9,2014-07-30,Men Cat 4,10,32,380.40952083333,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,18,41,411.64549122807,
I AM Criterium: Battle of Nashville,2014-08-3,Men Masters 50-59,4,11,420.44853333333,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 4/5,24,38,489.08422222222,
Music City Crits - Week 10,2014-08-6,Men Cat 4,22,36,462.32125925926,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,41,62,390.30261111111,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,30,68,334.02441176471,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,30,50,359.94552,
Race For Humanity - RR,2015-01-24,Men masters 50+,DNF,33,491.44947962963,
Race For Humanity - Crit,2015-01-25,Men masters 50+,DNF,33,451.96975834624,
Union Grove Time Trial,2015-02-7,Men Masters 50-59 Cat 3/4/5,11,16,460.81410921862,
Aaron Shafer Memorial RR,2015-04-25,Men Masters 50+ Cat 3/4/5,8,16,427.683875,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Masters 40/50/60 (Cat 3/4/5),19,26,481.59749887802,
Sevier Park Criterium,2015-05-2,Men Masters 50-59 Cat 3/4,8,13,429.62611111111,
Music City Crits - Week 2,2015-05-20,Senior Men Category 3/4,26,48,433.35084597578,
Music City Crits - Week 3,2015-05-28,Senior Men Category 3/4,23,41,445.55271052632,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 50-59 Cat 3/4/5,5,24,402.16087382501,
Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,36,52,456.3943213798,
River City Bicycle Classic,2015-06-6,Men Master 40-59 Cat 1/2/3/4,14,28,377.07803571429,
TN State Time Trial ,2015-06-13,Men Merckx  (20k) Open,12,15,470.79861389726,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men 35 + Cat 3/4,35,10,416.16346666667,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Masters 35+ Cat 3/4,35,54,392.97025641026,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Masters 35+ Cat 3/4,18,44,356.7756,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Masters 35+ Cat 3/4,21,39,376.82483333333,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Masters 35+ Cat 3/4,28,35,425.11636904762,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Masters 35+ Cat 3/4,27,46,393.66447826087,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Master 35 Cat 3/4,27,43,401.18888888889,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Masters 35+ Cat 3/4,50,55,427.17769135802,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 3/4,53,63,442.63908064516,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Masters 35+ Cat 3/4,45,45,442.3995,
SRS #4:  Knoxville Crit,2015-07-11,Men MASTERS 50+ CAT 3/4/5,4,15,383.338,
SRS #4:  Knoxville Road Race,2015-07-12,Men MASTERS 50+ CAT 3/4/5,DNF,14,585.8365,
Music City Crits - Week 7,2015-07-15,Senior Men Category 3/4,29,40,468.63425925926,
Music City Crits - Week 8,2015-07-22,Senior Men Category 3/4,19,37,411.36,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 50-59 Cat 3/4/5,7,13,421.09,
Music City Crits - Week 9,2015-07-29,Senior Men Category 3/4,21,33,440.57778622407,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Masters 50-59 Cat 3/4/5,4,10,398.9508,
Espinazo Del Diablo,2015-08-2,Men Masters 50-59 Cat 3/4/5,1,17,374.24239105655,
Music City Crits - Week 10,2015-08-5,Senior Men Category 3/4,16,32,402.76820833333,
RCCC's Rocket City Omnium - RR,2015-08-15,Men Master,20,34,439.6376875,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,40,72,394.08511029412,
Music City Crits - Week 11,2015-08-26,Senior Men Category 3/4,23,35,420.53294117647,
Taco Mama Time Trial,2016-02-6,Masters 50-59 Cat 3/4/5,14,17,471.42520426186,
Hell of the South,2016-04-9,Masters 50-59 Open,12,16,531.00034519602,
Max Gander Memorial Criterium,2016-05-7,Masters 50-59 Cat 3/4,10,19,427.6,
Three River Rumble - Crit,2016-05-14,Masters 50-59 Open,16,17,487.02760797563,
Three River Rumble - RR,2016-05-15,Masters 50-59 Open,7,16,429.1,
