Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2017-04-1,Men Cat 5,22,37,512.5,
Cedar Hill Criterium,2017-04-2,Men Cat 5,28,44,517.04545454545,
Music City Crits,2017-05-3,Men Cat 4/5,30,57,495.12835167431,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat3 30-39,2,13,371.47746035956,
Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 5,9,47,429.22532608696,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 5,13,21,509.79655846837,
Sumatanga Road Race Series,2018-01-27,Men Cat 4/5,7,29,415.03046222147,
Rocky Hill Roundup,2018-02-10,Men Cat3 30-39,2,23,348.24737284791,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 3 M 30-39,2,23,341.84429290575,
2018 Big Ring Challenge,2018-02-25,Men Cat3 30-39,5,16,400.21766665557,
2018 GHORBA Big Ring,2018-02-25,Cat 3 M 30-39,5,16,398.23852040816,
Cardinal Omnium - RR,2018-03-17,Men  Cat 3/4,32,36,481.86108226275,
UCOR Oak Ridge Velo Classic - TT,2018-04-14,Men Cat 4,10,13,469.7658483299,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Cat 4,12,27,444.36,
Aaron Shafer Memorial RR,2018-04-21,Men Cat 4,19,37,443.02588084161,
Cookeville Criterium,2018-04-22,Men Cat 3/4,8,9,437.767,
Cedar Hill Criterium,2018-05-6,Men Cat 4/5,20,56,441.36005,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 3/4,35,41,452.29259259259,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 4,14,26,462.84596969697,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Cat 4/5,7,30,400.16408333333,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 M 30-39,2,31,330.7606399646,
Rockabilly Gran Prix - RR,2018-06-9,Men Cat 4,15,27,459.20754987374,
Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 4,10,22,447.99227272727,
Shelby County Grand Prix - TT,2018-07-14,Men Cat 3/4,13,16,454.6444386555,
Shelby County Grand Prix - Saturday RR,2018-07-14,Men Cat 3/4,13,16,461.9535089277,
Shelby County Grand Prix - Sunday RR,2018-07-15,Men Cat 3/4,16,16,475.58267333564,
Three River Rumble - RR,2018-07-22,Men Cat 4,10,20,452.14127864174,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Men Cat 4,6,13,437.57128283347,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Cat 4/5,1,24,381.96166666667,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Men Cat 4,5,19,418.57140487453,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 3,40,47,438.45159090909,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 3,37,46,461.515,
Sumatanga Road Race Series,2019-02-16,Men Cat 3/4,8,30,401.67247332194,
Sumatanga Road Race Series,2019-02-16,Men Cat 3/4,30,30,516.27998212068,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 3,DNF,18,,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Cat 3,5,14,387.16834656387,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Pro/Cat 1/2/3,25,26,458.21096153846,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Cat 3/4,23,24,494.92312768404,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat3/4,DNF,55,485.11788235294,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,DNF,65,464.67611904762,
Cedar Hill Criterium,2019-05-5,Men Pro/Cat 1/2/3,38,41,482.56415219115,
Cedar Hill Criterium,2019-05-5,Men Cat 3/4,28,32,478.36176473897,
Music City Crits,2019-06-12,Men Pro/Cat 1/2/3,34,38,463.46069444444,
Music City Crits,2019-06-12,Men Cat 3/4,19,46,427.3059057971,
Music City Crits,2019-06-26,Men Cat 3/4,36,41,506.3075,
Music City Crits,2019-07-3,Men Pro/Cat 1/2/3,24,32,446.98414285714,
Music City Crits,2019-07-3,Men Cat 3/4,28,36,506.81038344227,
Music City Crits,2019-07-17,Men Pro/Cat 1/2/3,23,35,425.66563333333,
Music City Crits,2019-07-17,Men Cat 3/4,26,40,485.82149853114,
Music City Crits,2019-07-24,Men Pro/Cat 1/2/3,26,31,485.92771428571,
Music City Crits,2019-07-24,Men Cat 3/4,33,43,520.8731,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Pro/Cat 1/2/3,DNF,35,489.71990633944,
Cookeville Criterium,2019-07-28,Men Cat 3/4,11,16,499.74911111111,
Music City Crits,2019-08-28,Men Pro/Cat 1/2/3,28,32,470.6344,
Music City Crits,2019-08-28,Men Cat 3/4,35,47,487.54232539683,
The Gateway Cup,2019-08-30,Men Cat 2/3,DNF,58,468.56661904762,
The Gateway Cup,2019-08-31,Men Cat 3/4,44,59,503.67763218391,
The Gateway Cup,2019-09-1,Men Cat 3/4,48,62,504.65597849462,
Tennessee State Criterium Championship,2021-07-25,Men Cat 3,13,14,345,
2021 Music City Crits,2021-07-28,Men Pro/1/2/3,25,33,218,
2021 Music City Crits,2021-07-28,Men Cat 3,10,16,312.85714285714,
2021 Tennessee Time Trial State Championship,2021-07-31,Men Merckx_1,1,3,,
2021 Music City Crits,2021-08-4,Men Pro/1/2/3,34,44,222.10526315789,
2021 Music City Crits,2021-08-4,Men Cat 3,17,23,320.45454545455,
2021 Music City Crits,2021-08-25,Men Cat 3,11,13,330,
2021 Music City Crits,2021-08-25,Men Pro/1/2/3,DNF,28,232.72727272727,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Cat 3,DNF,21,356.25,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Cat 3/4,13,21,360.5,
2021 Music City Crits,2021-09-1,Men Pro1/2/3,DNF,28,238.57142857143,
2021 Music City Crits,2021-09-1,Men Cat 3,9,13,315,
2021 Music City Crits,2021-09-8,Men Pro/Cat 1/2/3,DNF,35,234.28571428571,
2021 Music City Crits,2021-09-8,Men Cat 3,9,20,295,
Polecat Grand Prix,2022-02-26,Category 4/5,11,53,434.19916205314,
2022 Music City Crits,2022-04-27,Men Pro/Cat 1/2/3,DNF,28,307.87017708053,
2022 Music City Crits,2022-04-27,Men Cat 3,10,11,403.56650810213,
Max Gander Memorial Criterium,2022-05-7,Men Cat 3/4,12,24,373.50486662162,
Cedar Hill Crit,2022-05-8,Men Cat 3/4,20,22,422.84486338791,
2022 Music City Crits,2022-05-10,Men Pro/Cat 1/2/3,27,28,315.42148936253,
2022 Music City Crits,2022-05-10,Men Cat 3,14,14,388.4693273343,
2022 Music City Crits,2022-05-17,Men Cat 3,12,24,345.80231398705,
2022 Music City Crits,2022-06-1,Men Cat 3,17,19,376.01516989369,
2022 Music City Crits,2022-06-8,Men Pro/Cat 1/2/3,DNF,24,339.89952615813,
2022 Music City Crits,2022-06-8,Men Cat 3,11,12,382.30791766673,
2022 Music City Crits,2022-06-15,Men Pro/Cat 1/2/3,26,28,393.46250044638,
2022 Music City Crits,2022-06-15,Men Cat 3,14,17,395.32100132628,
2022 Music City Crits,2022-06-29,Men Pro/Cat 1/2/3,DNF,26,320.90180379725,
2022 Music City Crits,2022-06-29,Men Cat 3,8,10,370.68329791651,
2022 Music City Crits,2022-07-20,Men Pro/Cat 1/2/3,DNF,36,313.3558574417,
2022 Music City Crits,2022-07-20,Men Cat 3,DNF,21,442.31371479514,
Music City Crits p/b Action Nissan,2023-04-12,Men Pro/Cat 1/2/3,27,35,352.11337280899,
Music City Crits p/b Action Nissan,2023-04-12,Men Cat 3,14,18,400.08458472639,
Music City Crits p/b Action Nissan,2023-04-26,Men Pro/Cat 1/2/3,24,31,342.59841178434,
Music City Crits p/b Action Nissan,2023-04-26,Men Cat 3,3,14,305.61718136155,
Music City Crits p/b Action Nissan,2023-05-3,Men Pro/Cat 1/2/3,DNF,30,354.69326733522,
Music City Crits p/b Action Nissan,2023-05-3,Men Cat 3,6,13,375.06236847962,
Max Gander Memorial Criterium,2023-05-6,Men Cat3/4,20,34,384.36644517626,
Music City Crits p/b Action Nissan,2023-05-7,Men Cat 3 (Cat 3/4 Race),5,12,343.08253244365,
Music City Crits p/b Action Nissan,2023-05-7,Men Pro/Cat 1/2/3,20,25,318.29241692003,
Music City Crits p/b Action Nissan,2023-05-10,Men Pro/Cat 1/2/3,18,27,337.40244759263,
Music City Crits p/b Action Nissan,2023-05-10,Men Cat 3,1,12,291.24416068181,
Music City Crits p/b Action Nissan,2023-05-24,Men Cat 3,4,12,352.76625603194,
Music City Crits p/b Action Nissan,2023-05-24,Men Pro/Cat 1/2/3,DNF,28,346.18517368416,
Music City Crits p/b Action Nissan,2023-05-31,Men Pro/Cat 1/2/3,17,24,346.69243298088,
Music City Crits p/b Action Nissan,2023-05-31,Men Cat 3,2,14,303.33408920663,
Carter County Omnium,2023-06-4,Cat 3,19,25,423.79747625527,
Music City Crits p/b Action Nissan,2023-06-14,Men Cat 3,8,16,352.55318311638,
Music City Crits p/b Action Nissan,2023-06-28,Men Pro/Cat 1/2/3,26,30,366.46262345864,
Music City Crits p/b Action Nissan,2023-06-28,Men Cat 3,10,15,391.05575234428,
Music City Crits p/b Action Nissan,2023-07-5,Men Cat 3,15,20,395.97937764182,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 3,DNF,21,360,
