Race Name,Race Date,Category Name,Place,Total Racers,Points
Chesco Time Trial,2012-07-3,Men Cat 5  ,5,18,458.33333333333,
Chesco Road Race,2012-07-4,Men Category5  ,3,34,420.26772782446,
Strasburg Road Race,2013-03-16,Men 4/5,18,51,413.73568438857,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 5,6,30,425.59778031452,
Chesco Road Race,2013-07-4,Men Category 5,8,46,429.54098550725,
Eagle Criterium,2013-07-10,Men Category 5,1,26,405.7475,
Salisbury Road Race,2014-03-29,Men Category4/5  ,27,57,431.74582069867,
Turkey Hill Country Classic,2016-05-7,Men CAT 4,35,54,480.2784382716,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 4,16,41,473.06188888889,
Turkey Hill Country Classic,2017-05-6,Men Cat 4,19,37,460.73977314815,
Turkey Hill Country Classic,2018-05-5,Men Cat 4,25,32,516.42755915288,
Bob Riccio Tour de Pitman,2018-06-9,Men Cat4/5,16,47,516.93403030303,
Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 4/5,28,28,538.39405952381,
