Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Racing Series 2013,2013-03-2,Men Cat 5,13,40,467.3121969697,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men 5 Open,33,43,550.55371440972,
Tour of the Battenkill Day 1,2013-04-13,Men 5-B,8,36,438.55299277606,
Orchard Beach Criterium,2013-05-5,Men Cat 4/5 Senior,39,44,523.62842424242,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 5,7,36,436.54507254273,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Hunter Open Road Race,11,40,382.40958381642,
Tour of the Battenkill,2014-04-5,Men Cat 5 A,13,57,406.47753825496,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,13,90,361.13139215686,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,24,77,458.97789553251,
CRCA Racing Series 2014,2014-08-9,Men Senior  4,31,32,480.6258125,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,DNF,99,536.89107994623,
