Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3   ,1,27131,Liam,Donoghue,xXx Racing - AthletiCo,,206188,205.27,211.58394514107,
Men Cat 1/2/3   ,2,37056,Ryan,Freund,ABD Cycle Club,,279249,200,221.58394514107,
Men Cat 1/2/3   ,3,267,Robert,Kelley,Bicycle Heaven,,148571,264.77272727273,231.58394514107,
Men Cat 1/2/3   ,4,26987,Wayne,Simon,Enzo's-PSIMET,,32742,327.67,241.58394514107,
Men Cat 1/2/3   ,5,27048,Tim,Speciale,PSIMET Elite,,293350,276.72413793103,251.58394514107,
Men Cat 1/2/3   ,6,36872,Cesar,Hernandez,Play It Again Sports Cycling,,310794,200,261.58394514107,
Men Cat 1/2/3   ,7,27144,Marc,Moeller,North Branch Cycling,,193376,171.81818181818,271.58394514107,
Men Cat 1/2/3   ,8,26956,Evan,Jahn,Rhythm Racing,,297483,398.33333333333,281.58394514107,
Men Cat 1/2/3   ,9,22875,Joel,Friedman,Bicycle Heaven,,293444,148.29545454545,291.58394514107,
Men Cat 1/2/3   ,10,37172,Ron,Cook,Project 5 Racing,,220019,200,301.58394514107,
Men Cat 1/2/3   ,11,27111,Patrick,Fasse,Team Bicycle Heaven,,211519,148.29545454545,311.58394514107,
Men Cat 1/2/3  30-99 ,1,27230,Ricardo,Otero,WDT-Allvoi International Cycling Team,,26910,273.40909090909,270.55572727273,
Men Cat 1/2/3  30-99 ,2,27137,John,Whipple,Team TATI,,282898,230.11,283.05572727273,
Men Cat 1/2/3  30-99 ,3,26956,Evan,Jahn,Rhythm Racing,,297483,398.33333333333,295.55572727273,
Men Cat 1/2/3  30-99 ,4,32471,William,Champion,Region Racing,,227214,250,308.05572727273,
Men Cat 1/2/3  30-99 ,5,36765,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,250,320.55572727273,
Men Cat 1/2/3  30-99 ,6,27059,Adam,Leibman,ABD Cycling Team,,278207,300,333.05572727273,
Men Cat 1/2/3  30-99 ,7,27241,Andrew,Rizzo,Club Bicicletta,,41693,318.40909090909,345.55572727273,
Men Cat 1/2/3  30-99 ,8,36683,Joseph,Berenyi,PSIMET Elite,,74392,250,358.05572727273,
Men Cat 1/2/3  45-99 ,1,26987,Wayne,Simon,Enzo's-PSIMET,,32742,,,
Men Cat 1/2/3  45-99 ,2,26998,Douglas,Braun,Unattached,,274582,,,
Men Cat 1/2/3  45-99 ,3,36807,Robert,Ruggles,Hampshire Cycle Club,,249774,,,
Men Cat 1/2/3  45-99 ,4,36729,Jan,Vanmieghem,Union Cycling Team,,288310,,,
Men Cat 1/2/3  45-99 ,5,27009,Eric,Helm,,,15745,,,
Men Cat 1/2/3  45-99 ,DNF,37086,Janusz,Ksel,Pact- DISH Network Cycling,,103545,,,
Men Cat 3   ,1,27052,Dustin,Morici,Burnham Racing,,288716,300,261.36366666667,
Men Cat 3   ,2,36872,Cesar,Hernandez,Play It Again Sports Cycling,,310794,300,266.91922222222,
Men Cat 3   ,3,36765,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,300,272.47477777778,
Men Cat 3   ,4,27086,Jason,Knauff,Burnham Racing,,145455,322.46,278.03033333333,
Men Cat 3   ,5,26945,Ryan,O'boyle,,,299155,343.33,283.58588888889,
Men Cat 3   ,6,27072,William,Pankonin,xXx Racing,,273937,300,289.14144444444,
Men Cat 3   ,7,32471,William,Champion,Region Racing,,227214,300,294.697,
Men Cat 3   ,8,19231,John,Villena,Rhythm Racing,,290160,341.66666666667,300.25255555556,
Men Cat 3   ,9,27044,Quentin,Capista,Project 5 Racing,,268877,270.51724137931,305.80811111111,
Men Cat 3   ,10,26930,Drew,Kushnick,Rhythm Racing,,223363,351.66666666667,311.36366666667,
Men Cat 3   ,11,27059,Adam,Leibman,ABD Cycling Team,,278207,300,316.91922222222,
Men Cat 3   ,12,26959,Ryan,Fay,xXx Racing,,288405,413.33333333333,322.47477777778,
Men Cat 3   ,13,37039,Andy,Swims,Bicycle Heaven,,215914,300,328.03033333333,
Men Cat 3   ,14,27048,Tim,Speciale,PSIMET Elite,,293350,276.72413793103,333.58588888889,
Men Cat 3   ,15,27057,Eric,Blankinship,Rhythm Racing,,265147,300,339.14144444444,
Men Cat 3   ,16,36775,Raviv,Wolfe,PSIMET Elite,,289003,300,344.697,
Men Cat 3   ,17,8618,Eric,Goodwin,Burnham Racing,,203399,300,350.25255555556,
Men Cat 3   ,18,36729,Jan,Vanmieghem,Union Cycling Team,,288310,300,355.80811111111,
Men Cat 3   ,19,26162,David,Castro,Rhythm Racing,,274216,465.29543254458,361.36366666667,
Men Cat 3   ,DNF,36726,Chris,Gola,WDT-Allvoi International Cycling Team,,251363,300,366.91922222222,
Men Cat 3/4/5   ,1,36726,Chris,Gola,WDT-Allvoi International Cycling Team,,251363,400,322.65804597701,
Men Cat 3/4/5   ,2,27057,Eric,Blankinship,Rhythm Racing,,265147,300,333.70689655172,
Men Cat 3/4/5   ,3,26959,Ryan,Fay,xXx Racing,,288405,413.33333333333,344.75574712644,
Men Cat 3/4/5   ,4,27081,Daniel,Verner,Pact Dishnetwork,,51737,338.79310344828,355.80459770115,
Men Cat 3/4/5   ,5,36781,Scott,Knoepke,PSIMET Elite,,246239,400,366.85344827586,
Men Cat 3/4/5   ,6,27152,Jack,Arnolde,North Branch Cycling Club,,114597,466.71,377.90229885057,
Men Cat 3/4/5   ,7,37691,Daniel,Pollard,Rhythm Racing,,289500,400,388.95114942529,
Men Cat 3/4/5   ,8,36725,Harry,Stinespring,,,294055,400,400,
Men Cat 3/4/5   ,9,37155,Robert,Bleck,Colavita Racing,,131568,400,411.04885057471,
Men Cat 3/4/5   ,10,27150,Robert,Gorman,Colavita Racing,,350164,455,422.09770114943,
Men Cat 3/4/5   ,11,26982,Nicholas,Gajewski,Rhythm Racing,,294202,445.83333333333,433.14655172414,
Men Cat 3/4/5   ,12,27259,John,Bleck,Colavita Racing Inc.,,307994,444.73684210526,444.19540229885,
Men Cat 3/4/5   ,13,36851,Michael,Tobey,UCVC,,135619,400,455.24425287356,
Men Cat 3/4/5   ,14,36915,Steven,Crane,ABD Cycling Team,,217902,400,466.29310344828,
Men Cat 3/4/5   ,DNF,36720,Michael,Griffith,,,660806,400,477.34195402299,
Men Cat 4   ,1,32969,Kevin,Depasse,Indiana University,,323640,400,328.19444444444,
Men Cat 4   ,2,26949,Sven,Gartner,Indiana University,,309567,345.40322580645,331.61375661376,
Men Cat 4   ,3,37040,John,Wolters,Rhythm Racing,,287592,400,335.03306878307,
Men Cat 4   ,4,26934,Eric,Christ,Bicycle Heaven,,300410,358.33333333333,338.45238095238,
Men Cat 4   ,5,36953,Andrew,Ulvestad,Team TATI,,306183,400,341.87169312169,
Men Cat 4   ,6,37168,Lorenzo,Cervantes,Vision Quest,,291721,400,345.29100529101,
Men Cat 4   ,7,36766,Michael,Jividen,Half Acre Cycling,,176370,400,348.71031746032,
Men Cat 4   ,8,26933,Owen,Aronson,xXx Racing,,308292,356.66666666667,352.12962962963,
Men Cat 4   ,9,36762,Maxwell,Riordan,Chicago Cuttin Crew,,247630,400,355.54894179894,
Men Cat 4   ,10,27256,Nicholas,Scavone,Play It Again Sports Cycling,,291496,425,358.96825396825,
Men Cat 4   ,11,36697,Nick,Amlot,xXx Racing,,317852,400,362.38756613757,
Men Cat 4   ,12,26939,Stanley,Sterlinski,Half Acre Cycling,,287523,365.83333333333,365.80687830688,
Men Cat 4   ,13,26937,Brandon,Diffenderfer,Spidermonkey Cycling,,296775,363.33333333333,369.22619047619,
Men Cat 4   ,14,36964,Hunter,Davis,Team TATI,,309108,400,372.6455026455,
Men Cat 4   ,15,37169,James,Sneddon,PSIMET Elite,,218848,400,376.06481481481,
Men Cat 4   ,16,36768,Andre,Odendaal,Colavita racing,,267109,400,379.48412698413,
Men Cat 4   ,17,1385,David,Hudson,xXx Racing,,17010,310.62,382.90343915344,
Men Cat 4   ,18,26955,Cliff,Golz,Union Cycling Team,,254308,396.66666666667,386.32275132275,
Men Cat 4   ,19,36815,Jesse,Young,PSIMET Racing,,306545,400,389.74206349206,
Men Cat 4   ,20,26960,Andrew,Zens,Rhythm Racing,,276599,413.33333333333,393.16137566138,
Men Cat 4   ,21,37170,Isaiah,Jay,Half Acre Cycling,,288101,400,396.58068783069,
Men Cat 4   ,22,37049,Joshua,Shough,Chicago Cuttin Crew,,300665,400,400,
Men Cat 4   ,23,37141,Patrick,Meyer,Chattanooga Performance Devo,,58676,400,403.41931216931,
Men Cat 4   ,24,26935,Jeremiah,Smith,Half Acre Cycling,,282016,360,406.83862433862,
Men Cat 4   ,25,36928,Arron,Hampton,PSIMET Racing,,304940,400,410.25793650794,
Men Cat 4   ,26,37042,Todd,Simeone,Half Acre Cycling,,303233,400,413.67724867725,
Men Cat 4   ,27,26943,Edwin,Bagley,Iron Cycles,,229687,374.16666666667,417.09656084656,
Men Cat 4   ,28,36844,Jacques,Launer,xXx Racing,,303549,400,420.51587301587,
Men Cat 4   ,29,36692,Brian,Kulak,South Chicago Wheelmen,,309422,400,423.93518518519,
Men Cat 4   ,30,37148,Thomas,Macneill-zimmerman,Play It Again Sports Cycling,,275780,400,427.3544973545,
Men Cat 4   ,31,19240,Justin,Merkey,Rhythm Racing,,288320,413.33333333333,430.77380952381,
Men Cat 4   ,32,37149,Jeff,Clarkin,,,259456,400,434.19312169312,
Men Cat 4   ,33,37691,Daniel,Pollard,Rhythm Racing,,289500,400,437.61243386243,
Men Cat 4   ,34,19233,Lew,Chin,Rhythm Racing,,285058,445.83333333333,441.03174603175,
Men Cat 4   ,35,27022,Todd,Lemmon,Vision Quest,,20877,442.85714285714,444.45105820106,
Men Cat 4   ,36,36994,Matteo,Bardelli,PSIMET Racing,,261227,400,447.87037037037,
Men Cat 4   ,37,37171,Keith,Halsall,ABD Cycle Club,,240477,400,451.28968253968,
Men Cat 4   ,38,8188,Matt,Cook,PSIMET Racing,,306612,400,454.70899470899,
Men Cat 4   ,39,36959,Jeffrey,Popelka,Team TATI,,228661,400,458.12830687831,
Men Cat 4   ,40,36962,Themis,Mavrogordatos,University of Chicago,,308432,400,461.54761904762,
Men Cat 4   ,41,36877,John,Cline,Half Acre Cycling,,265399,400,464.96693121693,
Men Cat 4   ,42,27285,Ryan,Handley,PSIMET Racing,,314192,567.10526315789,468.38624338624,
Men Cat 4/5  30-99 ,1,26955,Cliff,Golz,Union Cycling Team,,254308,396.66666666667,378.77192982456,
Men Cat 4/5  30-99 ,2,27257,Gareth,Reeves,EMC2 / Elmhurst Masters,,306935,436.84210526316,382.00956937799,
Men Cat 4/5  30-99 ,3,36697,Nick,Amlot,xXx Racing,,317852,450,385.24720893142,
Men Cat 4/5  30-99 ,4,37141,Patrick,Meyer,Chattanooga Performance Devo,,58676,450,388.48484848485,
Men Cat 4/5  30-99 ,5,36766,Michael,Jividen,Half Acre Cycling,,176370,450,391.72248803828,
Men Cat 4/5  30-99 ,6,37142,Martin,Bell,Colavita Racing,,287168,450,394.96012759171,
Men Cat 4/5  30-99 ,7,36768,Andre,Odendaal,Colavita racing,,267109,450,398.19776714514,
Men Cat 4/5  30-99 ,8,27256,Nicholas,Scavone,Play It Again Sports Cycling,,291496,425,401.43540669856,
Men Cat 4/5  30-99 ,9,37143,Timothy,Moran,Bellum,,321088,450,404.67304625199,
Men Cat 4/5  30-99 ,10,37144,Charles,Perkins,W2 Racing,,306969,450,407.91068580542,
Men Cat 4/5  30-99 ,11,36692,Brian,Kulak,South Chicago Wheelmen,,309422,450,411.14832535885,
Men Cat 4/5  30-99 ,12,36981,Caleb,Spencer,PSIMET Racing,,344776,450,414.38596491228,
Men Cat 4/5  30-99 ,13,1385,David,Hudson,xXx Racing,,17010,310.62,417.62360446571,
Men Cat 4/5  30-99 ,14,37145,Jon,Suyko,The Pony Shop,,129793,450,420.86124401914,
Men Cat 4/5  30-99 ,15,26962,Mark,Misicko,Tower Racing,,244544,408.995041346,424.09888357257,
Men Cat 4/5  30-99 ,16,36983,Shon,Zeller,Bellum Racing,,307557,450,427.336523126,
Men Cat 4/5  30-99 ,17,36928,Arron,Hampton,PSIMET Racing,,304940,450,430.57416267943,
Men Cat 4/5  30-99 ,18,4550,Nathan,Adams,xXx Racing,,228701,450,433.81180223285,
Men Cat 4/5  30-99 ,19,19233,Lew,Chin,Rhythm Racing,,285058,445.83333333333,437.04944178628,
Men Cat 4/5  30-99 ,20,37146,Gregory,Barrett,Athletes By Design,,379124,450,440.28708133971,
Men Cat 4/5  30-99 ,21,37147,Stephen,Schnell,Team Apache,,344782,450,443.52472089314,
Men Cat 4/5  30-99 ,22,37042,Todd,Simeone,Half Acre Cycling,,303233,450,446.76236044657,
Men Cat 4/5  30-99 ,23,27152,Jack,Arnolde,North Branch Cycling Club,,114597,466.71,450,
Men Cat 4/5  30-99 ,24,36987,Bill,Leibman,Freeport Bicycle Company,,307095,450,453.23763955343,
Men Cat 4/5  30-99 ,25,36917,Andres,Quiros,Play It Again Sports Cycling,,279158,450,456.47527910686,
Men Cat 4/5  30-99 ,26,39493,Patrick,Sullivan,Beverly Bike/VeePak,,220004,269.65468724152,459.71291866029,
Men Cat 4/5  30-99 ,27,36718,Todd,Kollar,Team Mack Racing Assn,,323564,450,462.95055821372,
Men Cat 4/5  30-99 ,28,37077,Brien,Shopoff,xXx Racing,,222623,450,466.18819776715,
Men Cat 4/5  30-99 ,29,36877,John,Cline,Half Acre Cycling,,265399,450,469.42583732057,
Men Cat 4/5  30-99 ,30,19240,Justin,Merkey,Rhythm Racing,,288320,413.33333333333,472.663476874,
Men Cat 4/5  30-99 ,31,37148,Thomas,Macneill-zimmerman,Play It Again Sports Cycling,,275780,450,475.90111642743,
Men Cat 4/5  30-99 ,32,26935,Jeremiah,Smith,Half Acre Cycling,,282016,360,479.13875598086,
Men Cat 4/5  30-99 ,33,37691,Daniel,Pollard,Rhythm Racing,,289500,450,482.37639553429,
Men Cat 4/5  30-99 ,34,36834,Andres,Echeverri,,,340880,450,485.61403508772,
Men Cat 4/5  30-99 ,35,27021,Gary,Rulo,ABD Cycling Team,,236738,440,488.85167464115,
Men Cat 4/5  30-99 ,36,37149,Jeff,Clarkin,Colavita Racing,,259456,450,492.08931419458,
Men Cat 4/5  30-99 ,37,27263,Jim,Groenhof,Village Cyclesport Racing Ltd,,307857,460.52631578947,495.32695374801,
Men Cat 4/5  30-99 ,38,37150,Darre,Shu,,,,450,498.56459330144,
Men Cat 4/5  30-99 ,39,27259,John,Bleck,Colavita Racing Inc.,,307994,444.73684210526,501.80223285486,
Men Cat 4/5  30-99 ,40,36724,Bob,Mazursky,Village-Verdigris Cycling Team,,320562,450,505.03987240829,
Men Cat 4/5  30-99 ,41,36996,Ken,Muszynski,PSIMET Racing,,301897,450,508.27751196172,
Men Cat 4/5  30-99 ,42,36954,Albeiro,Pineda,WDT-Allvoi International Cycling Team,,230918,450,511.51515151515,
Men Cat 4/5  30-99 ,43,27285,Ryan,Handley,PSIMET Racing,,314192,567.10526315789,514.75279106858,
Men Cat 4/5  30-99 ,44,27195,Kimberly,Gialdini,Pact- DISH Network Cycling,,289833,508.75,517.99043062201,
Men Cat 4/5  30-99 ,DNF,37017,Tim,Bangert,PSIMET Racing,,309306,450,521.22807017544,
Men Cat 4/5  30-99 ,DNF,37155,Robert,Bleck,Colavita Racing,,131568,450,521.22807017544,
Men Cat 4/5  30-99 ,DNF,36720,Michael,Griffith,,,660806,450,521.22807017544,
Men Cat 4/5  30-99 ,DNF,36725,Harry,Stinespring,Unattached,,294055,450,521.22807017544,
Men Cat 5   ,1,37062,Brian,Ellison,Chicago Cuttin Crew,,310844,500,425,
Men Cat 5   ,2,37147,Stephen,Schnell,Team Apache,,344782,500,429.41176470588,
Men Cat 5   ,3,36832,Mike,Capello,Roscoe Village Bike Racing,,341674,500,433.82352941176,
Men Cat 5   ,4,36756,Timothy,Fiedler,RRB Cycles,,316324,500,438.23529411765,
Men Cat 5   ,5,37142,Martin,Bell,Colavita Racing,,287168,500,442.64705882353,
Men Cat 5   ,6,37090,Kurt,Schauwecker,Unattached,,292999,500,447.05882352941,
Men Cat 5   ,7,4550,Nathan,Adams,xXx Racing,,228701,500,451.47058823529,
Men Cat 5   ,8,37077,Brien,Shopoff,xXx Racing,,222623,500,455.88235294118,
Men Cat 5   ,9,37158,Hans,Van delft,Unattached,,336232,500,460.29411764706,
Men Cat 5   ,10,36826,Oleg,Glyvka,Unattached,,346246,500,464.70588235294,
Men Cat 5   ,11,27152,Jack,Arnolde,North Branch Cycling Club,,114597,466.71,469.11764705882,
Men Cat 5   ,12,32521,Eric,Grzeskowiak,Sunnyvale Cycling,,326018,500,473.52941176471,
Men Cat 5   ,13,37159,Geoffrey,Sutter,Vision Quest,,310122,500,477.94117647059,
Men Cat 5   ,14,24299,John,Angelatos,Unattached,,300851,500,482.35294117647,
Men Cat 5   ,15,35053,Josh,Kline,Team Higher Gear,,310471,500,486.76470588235,
Men Cat 5   ,16,37023,Mike,Palmer,Half Acre Cycling,,326728,500,491.17647058824,
Men Cat 5   ,17,36749,John,Jacobs,xXx Racing,,318958,500,495.58823529412,
Men Cat 5   ,18,37160,Dejan,Srbulovic,Psimet Racing,,299807,500,500,
Men Cat 5   ,19,36718,Todd,Kollar,Team Mack Racing Assn,,323564,500,504.41176470588,
Men Cat 5   ,20,37161,Jeffrey,Sheppard,PSIMET Racing,,317876,500,508.82352941176,
Men Cat 5   ,21,27167,David,Herberich,Team TATI,,327386,552.5,513.23529411765,
Men Cat 5   ,22,36830,Joe,Sirchio,Unattached,,347538,500,517.64705882353,
Men Cat 5   ,23,27270,Will,Frame,Team Higher Gear,,317782,507.89473684211,522.05882352941,
Men Cat 5   ,24,36725,Harry,Stinespring,Unattached,,294055,500,526.47058823529,
Men Cat 5   ,25,36817,Omar,Patalinghug,Team Higher Gear,,315432,500,530.88235294118,
Men Cat 5   ,26,30914,Joseph,Brokamp,Queen City Wheels,,344840,496.31475711757,535.29411764706,
Men Cat 5   ,27,27269,David,Capretto,Team TATI,,306062,507.89473684211,539.70588235294,
Men Cat 5   ,28,37162,Robert,Hocking,EMC2,,352500,500,544.11764705882,
Men Cat 5   ,29,37163,Darren,Shu,W2 Racing,,317218,500,548.52941176471,
Men Cat 5   ,30,37017,Tim,Bangert,PSIMET Racing,,309306,500,552.94117647059,
Men Cat 5   ,31,37018,Timothy,Lim,Iron Cycles,,325322,500,557.35294117647,
Men Cat 5   ,32,6371,Kevin,Brown,None,,288960,501.81820479494,561.76470588235,
Men Cat 5   ,33,36996,Ken,Muszynski,PSIMET Racing,,301897,500,566.17647058824,
Men Cat 5   ,34,36851,Michael,Tobey,UCVC,,135619,500,570.58823529412,
Men Cat 5   ,35,37075,Raymond,Sciuckas,Vision Quest,,336378,500,575,
Men Cat 5   ,DNF,37155,Robert,Bleck,Colavita Racing,,131568,500,579.41176470588,
Men Cat 5   ,DNF,36721,John,Guentz,Unattached,,334284,500,579.41176470588,
Men Cat 5   ,DNF,36825,Sasha,Reschechtko,Team TATI,,323934,500,579.41176470588,
Men Cat 5   ,DNF,37167,Nico,Cabrera,Chicago Cuttin Crew,,282686,500,579.41176470588,
Men Junior  10-14 ,1,37139,Cooper,Langanis,Multisport Madness Triathlon Team,,351936,,,
Men Junior  10-14 ,2,36674,Maxx,Hall,Village-Verdigris Cycling Team,,297898,,,
Men Junior  15-18 ,1,26931,Michael,Keller,South Chicago Wheelmen,,283391,340.42,323.376,
Men Junior  15-18 ,2,27093,Kyle,Mindick,xXx Racing,,294085,387.5,340.04266666667,
Men Junior  15-18 ,3,36749,John,Jacobs,xXx Racing,,318958,350,356.70933333333,
Men Junior  15-18 ,4,36880,Ben,Omalley,xXx Racing,,324780,350,373.376,
Men Junior  15-18 ,5,36947,Sean,Mythen,xXx Racing - AthletiCo,,300838,350,390.04266666667,
Men Junior  15-18 ,6,37140,Nolan,Magsamen,Unattached,,351714,350,406.70933333333,
Men Junior  15-18 ,7,37057,Sarah,Mythen,xXx Racing - AthletiCo,,306235,350,423.376,
Women Cat 1/2/3   ,1,27201,Amelia,Moore,xXx Racing,,286576,449.125,407.3625,
Women Cat 1/2/3   ,2,36670,Erin,Woloszyn,Village-Verdigris Cycling,,277535,400,428.72083333333,
Women Cat 1/2/3   ,3,27195,Kimberly,Gialdini,Pact- DISH Network Cycling,,289833,508.75,450.07916666667,
Women Cat 1/2/3   ,4,27191,Cathy,Frampton,Project 5 Racing,,275322,493.75,471.4375,
Women Cat 1/2/3   ,5,27206,Tamara,Fraser,xXx Racing,,236641,546.25,492.79583333333,
Women Cat 1/2/3   ,6,36672,Leah,Sanda,Bellum Racing,,268129,400,514.15416666667,
Women Cat 4   ,1,36791,Elizabeth,So,Team TATI,,280608,600,510,
Women Cat 4   ,2,36866,Ellen,Ryan,xXx Racing,,338666,600,528,
Women Cat 4   ,3,36857,Lindsay,Knight,Team TATI,,329788,600,546,
Women Cat 4   ,4,27215,Jamie,Gavinsmyth,Chicago Cuttin Crew,,293047,585.625,564,
Women Cat 4   ,5,36853,Kristina,Young,Team TATI,,197174,600,582,
Women Cat 4   ,6,37120,Mara,Baltabols,Bicycle Heaven,,346616,600,600,
Women Cat 4   ,7,36855,Erica,Gaddy,Half Acre Cycling,,316724,600,618,
Women Cat 4   ,8,27213,Sue,Wellinghoff,xXx Racing,,311622,576.25,636,
Women Cat 4   ,9,27209,Vanessa,Buccella,Spidermonkey Cycling,,296051,546.25,654,
Women Cat 4   ,10,37156,Gina,Kenny,Twin Six,,210270,600,672,
Women Cat 4   ,DNF,36802,Denise,Kolden,,,334586,600,690,
