Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4/5,14,44,421.5992457784,
Tour of St. Louis - TT,2016-03-19,Cat 4/5,14,22,459.23831899649,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4/5,23,31,495.84000835043,
Lindenwood Road Extravaganza - RR,2016-04-16,Men C,16,31,505.08471176492,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men C,22,33,546.57585904572,
O'Fallon Cup Criterium,2016-05-21,Men Cat 4,21,26,500.21944444444,
Snake Alley Criterium,2016-05-28,Men Cat 4,32,34,509.24811764822,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Cat 4,10,11,526.8414022662,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 4,11,23,447.1326591679,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 4,10,25,440.16142708333,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Masters 30+ Cat 4/5,9,18,455.35,
The Grove Criterium,2016-07-31,Men  Cat 4,39,51,502.20020298477,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,40,60,505.4132,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,46,62,525.54041666667,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,25,71,435.16213333333,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,55,71,532.82712380952,
Tour of St. Louis - TT,2017-03-18,Cat 4,15,21,495.16787787814,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,46,55,535.46922222222,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,41,50,515.18055555556,
Tour of St. Louis - Omnium,2017-03-19,Cat 4,17,17,531.00311177831,
Purdue University Road Race,2017-04-1,Men C,5,26,448.71019493242,
Fools Day Criterium,2017-04-2,Men  Cat 4,9,19,452.38155555556,
Missouri State RR,2017-04-8,Men  Cat 4,17,29,464.07792763879,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men C,21,33,545.45458920795,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men C,7,29,471.02616201435,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men C,7,29,471.02616201435,
The Grove Criterium,2017-07-30,Men  Cat 4,24,45,468.6503839002,
Missouri State Championship Criterium,2017-08-6,Masters 30+ Cat 1/2/3/4,DNF,15,504.7543,
Missouri State Championship Criterium,2017-08-6,Cat 4/5,15,25,465.51075,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 4,24,43,463.48295238095,
Gateway Motorsports Park Criterium,2017-08-20,Cat 4/5,24,44,477.92147460305,
The Gateway Cup Day 4,2017-09-4,Men Cat 4/5,19,53,444.78361482155,
