Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,70,75,526.88711428571,
Spring Super Criterium,2015-04-11,Men Cat 4/5,28,56,450,
Spring Super Criterium,2015-04-11,Men Cat 5,8,33,443.66375444608,
Monsters of the Midway,2015-05-9,Men Cat 5,19,46,487.70916666667,
Monsters of the Midway,2015-05-9,Men Cat 4/5,23,56,441.92451282051,
Fox River Omnium - Friday,2015-05-15,Men Cat 4/5,9,40,413.96042105263,
Fox River Omnium - Saturday,2015-05-16,Men Cat 4,22,38,478.56755555556,
Fox River Omnium - Sunday,2015-05-17,Men Cat 4,5,28,380.80166666667,
Snake Alley Criterium,2015-05-23,Men Cat 4,13,31,414.11336666667,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,12,58,403.4245856255,
Tour of Galena - TT,2015-06-6,Cat 4,9,33,399.21534927794,
Tour of Galena - Crit,2015-06-7,Men Cat 4,16,33,440.799625,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 4,28,61,448.93092826041,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 4,24,54,426.48566004085,
Fox River Omnium - Saturday,2016-05-14,Men Masters 30+ Cat 3/4/5,24,40,448.82539045614,
HILLinois - TT,2016-06-11,Men Cat 4,9,38,372.19339569762,
HILLinois - Circuit Race,2016-06-11,Men Cat 4,22,46,441.25,
HILLinois - Road Race,2016-06-12,Men Cat 4,13,50,393.55430099374,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,37,67,458.13901515152,
Treadfest (WORS 2018 #10),2018-08-26,Cat 3 - Citizen M,DNF,128,598.3223620774,
