First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Johnson,Bellevue Twilight Criterium,2014-08-15,Men Cat 3 / 4,18,25,452.64167746914,
Jason,Brummels,Bellevue Twilight Criterium,2014-08-15,Men Cat 3 / 4,23,25,495.86877430556,
Randy,Kinney,Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 4 Senior ,20,24,499.43255860048,
Kandy,Jamison,Nebraska Omnium Weekend - RR,2014-06-8,Women Cat 4 Senior ,2,2,,
Randy,Kinney,Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 4 Senior ,21,24,536.30341366344,
Randy,Kinney,Nebraska Omnium Weekend - TT,2014-06-7,Men Cat 4 Senior ,15,16,516.75482345636,
Kandy,Jamison,Nebraska Omnium Weekend - TT,2014-06-7,Women Cat 4 Senior ,1,1,,
Kandy,Jamison,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Cat 4 Masters35 35+,4,5,,
Randy,Kinney,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,32,36,513.27686987337,
Kandy,Jamison,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Cat 4 Masters35 35+,5,6,622.30258610563,
Randy,Kinney,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,20,20,528.52476539349,
Randy,Kinney,Tour de Husker - Crit,2014-03-23,Men Cat 4  ,7,8,483.655,
Randy,Kinney,Tour de Husker - RR,2014-03-22,Men Cat 4  ,13,13,533.83950398915,
