Race Name,Race Date,Category Name,Place,Total Racers,Points
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Women Open,16,28,516.23645903188,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Open,11,24,450,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Cat 3-4,9,31,488.19715555556,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Open,15,18,527.8995,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Cat 3-4,4,36,431.5675,
Enid Oklahoma State Criterium Championship,2015-06-7,Women Cat 4,1,13,438.35066666667,
Oklahoma State Championship Road Race,2015-07-19, Women master 40+ Cat 1/2/3/4,5,7,526.48533333333,
Tour de Trykes Twilght Criterium,2015-08-22,Women Women Open,1,3,,
Hotter n Hell Hundred - Road Race,2015-08-29,Women Open,18,19,538.51512962963,
La Primavera Lago Vista Saturday,2016-03-5,Women Pro/Cat 1/2/3/4,20,23,537.03439042347,
La Primavera Lago Vista Sunday,2016-03-6,Women Master 40+ Cat 3/4,2,7,483.9665628208,
NWA Spring Classic Road Race,2016-04-3,WoMen Cat 4,1,27,459.2975,
Eucha Classic Road Race,2016-04-10, Women Cat 1/2/3  P,DNF,7,,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Cat 3/4,26,48,534.69540206822,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Cat 3/4,21,48,515.1536374109,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Cat 3/4,40,47,615.61085227273,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Women Cat 3/4,28,45,549.41022785218,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat 3/4,4,37,449.87750765931,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 3,26,33,566.063125,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 3,26,33,566.063125,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 3,17,31,504.48605555556,
Tour de Tryke Twilight Criterium,2016-08-20,Women   open,9,16,546.711,
Cross Winds Classic ,2017-02-26,Women - Pro/Cat 1/2/3,8,12,524.86244018501,
Tour of Corsicana - Crit,2017-03-11,Women Open,17,22,526.82659090909,
Tour of Corsicana - TT,2017-03-11,Women Open,18,22,579.40964165443,
Tour of Corsicana - RR,2017-03-12,Women Open,8,22,442.58548148148,
Tour of Corsicana - GC,2017-03-12,Women Open,15,22,516.9876460505,
#FULLGAS Omnium - Crit,2017-03-25,Women  W 123,3,9,475.331,
#FULLGAS Omnium - Road Race,2017-03-26,Women  W 123,2,8,440.72933333333,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Women Cat 3/4/5,19,36,534.67932791209,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Women Cat 3/4/5,12,35,486.79052083333,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Women Pro/Cat 1/2/3,1,9,421.323,
Grunnlovsdagen Kriterium,2017-05-7,Women Senior  Cat 12345,1,5,,
Grunnlovsdagen Kriterium,2017-05-7,Women Senior  Cat 3,1,4,,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Women 40+,1,11,429.12533333333,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Women P/1/2/3,2,6,438.426,
Oklahoma City Pro-Am Classic,2017-06-3,Women Cat 3/4/5,1,29,431.64133333333,
Oklahoma City Pro-Am Classic,2017-06-4,Women Cat 3/4/5,2,27,455.38992307692,
Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 3,3,37,421.49186909753,
Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 3,19,31,558.8215,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Master 40-49 Open,6,14,367.35142857143,
Natural State Criterium Series,2017-07-7,Women CAT PRO/1/2/3,12,17,459.6824375,
Natural State Criterium Series,2017-07-8,Women Cat 3/4/5,1,19,420.15216666667,
Natural State Criterium Series,2017-07-8,Women Cat Pro/1/2/3,8,15,415.2,
Natural State Criterium Series,2017-07-9,Women Cat 3/4/5,1,16,428.72016666667,
Natural State Criterium Series,2017-07-9,Women Cat Pro/1/2/3,6,16,370.622625,
#FULLGAS Crit,2018-03-24,Women SENIOR  CAT 1/2/3,5,13,452.18116666667,
Matrix Challenge Day 2,2018-04-15,Women P/1/2,8,12,475.03833333333,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Women MASTER 40+ CAT 2/3/4,1,7,429.948,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Women Senior  CAT 1/2/3,1,16,362.2785,
Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,54,51,502.30740687011,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,57,53,487.78438461538,
USA Cycling Para Road Nationals - TT,2018-06-14,Women 45-49 Master,6,8,524.31409375371,
USA Cycling Masters Road Nationals - RR,2018-06-16,Women 45-49 Master,11,13,559.74333333333,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 45-49 Masters,1,12,379.16516666667,
Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,38,50,493.02808705701,
Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,40,46,496.40482981977,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Masters 40-49 Cat 1/2/3/4,6,7,443.274,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Masters 40-49 Cat 1/2/3/4,4,5,,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 45-49,12,14,575.523,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 45-49,5,11,434.61969333333,
Hotter n Hell Hundred - Crit,2019-08-25,Women P/1/2/3,4,16,445.6406469418,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Women Cat 1/2/3,2,11,433.53586666667,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Women Cat 1/2/3,2,10,419.41272027848,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Women Cat 1/2/3,1,9,411.726,
Open Range Gravel Race,2020-06-13,Women's Open,2,3,,
Sooner Stampede 2021,2021-02-28,Cat 1 Women 19-99,2,2,,
Sooner Stampede 2021,2021-02-28,Cat 1 F 19-99,2,2,,
St. Crispin's Day Massacre 8,2021-03-7,Women  Cat 1,2,2,,
Medicine Park Fool's Dozen,2021-04-11,Cat 1 Women 19-99,2,2,,
Gambler Crit Series 2021,2021-05-6,Women  1/2/3/4,1,11,340,
Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,79,81,399.875,
Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,60,61,400.75,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,54,109,389.86111111111,
Waco City Crit,2022-09-10,Women Pro/Cat 1/2/3,2,4,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Women Masters 50-54 Open,3,8,475,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Women Masters 50-54 Open,8,8,545.5717285192,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Women Masters 50-54 Open,2,7,465.05456005032,
Cedar Hill Race Festival,2024-02-3,Women Cat 1/2/3/4,4,4,,
La Primavera Lago Vista - Day 1,2024-03-2,Women Pro-Cat 123,12,17,495.3110875011,
La Primavera Lago Vista,2024-03-3,Women Pro-Cat 123,8,14,400,
La Primavera Lago Vista,2024-03-3,Women Pro-Cat 123,8,14,400,
Pacebend Crit at The Driveway,2024-03-8,Women Pro-Cat 123,12,19,473.77068299312,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Women Pro-123,9,32,404.22969961882,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Women Pro-Cat 123,7,23,380.0149215301,
