Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Cruz Classic Criterium,2010-04-18,Men 4 Master 35-99 ,13,55,381.7942452662,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 4/5 Master 35-99 ,14,54,392.78222668086,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,49,46,421.9363272343,
Bike Lexington Criterium,2011-05-30,Men Cat 4/5   ,32,36,519.51786553575,
Bike Lexington Criterium,2011-05-30,Men Cat 5   ,14,16,576.108,
Nutmeg Classic Criterium,2011-06-11,MASTER 40,14,31,313.99501458398,
Nutmeg Classic Criterium,2011-06-11,CAT 3,44,61,346.97037919359,
Central Coast Circuit Races,2011-07-2,Men Cat4/5 Master 45-99 ,4,19,428.1980316898,
New Britain Criterium,2011-07-10,Master 45+            ,10,31,350.07422619048,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,18,52,287.69230769231,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,39,51,331,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 3  ,41,45,349.29335016835,
Ronde de Bethel,2012-03-4,Masters 45+,37,64,407.73377300836,
Ris Van Bethel,2012-03-11,Masters 45,16,65,326.80919088089,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 5  ,18,36,510,
Tour de Kirche,2012-03-18,Masters 45+,54,70,461.13912649949,
Bethel CDR Gold Race,2012-03-25,Masters 45+,29,29,502.77913089688,
Criterium de Bethel,2012-04-1,Masters 45+,17,55,336.14562532611,
Colossal Cave Road Race,2012-04-14,Men's Cat 5,4,30,427.44702875381,
Circuit Francis J Clarke,2012-04-15,Masters 45+,14,46,345.31673913043,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4 Master 35-99,15,39,409.48530945312,
Matrix Challenge,2012-04-21,Men Cat 3  ,26,53,313.3030029866,
Bike the Bricks III,2012-05-25,Men Cat 3/4  ,32,68,342.74146944832,
2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),36,62,397.19596565446,
WI State Road Championship ,2012-06-10,Men Masters 35+  35+,DNF,43,373.62352856443,
Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 Masters 50-59,6,7,491.33751554801,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 3/4 Master 35+,57,79,376.36566076933,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 3/4 Master 35+,45,61,377.86712179096,
New Britain Criterium,2012-07-8,Master 45+,16,44,358.67977272727,
Wheel& Sprocket Criterium,2012-07-8,Men Masters Category 3/4  35+,12,18,381.89348039823,
Diablo Cycling Twilight Criterium,2012-08-11,Men Masters Category 4/5  35+,1,25,331.143,
Diablo Cycling Twilight Criterium,2012-08-11,Men Masters  Category 3/4  35+,28,33,393.39366576638,
Ris Van Bethel,2013-03-10,Cat 3/4       ,59,78,435.02474193548,
Ris Van Bethel,2013-03-10,Masters 45+   ,57,65,490.69182907154,
Tour de Kirche,2013-03-17,Men Master  45+,32,68,370.27082188226,
Colorado Springs Classic Criterium,2013-03-31,Men SM 3-4,5,34,306.28477777778,
King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 40+,8,33,292.22079086489,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 4 Master 35+,5,25,375.911,
the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,6,29,295.4575,
the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 40+,27,28,481.92462402729,
Whitnall Park Spring Classic,2013-04-27,Men Masters Category 1/2/3  35+,20,47,304.01217460317,
Whitnall Park Spring Classic,2013-04-27,Men Masters  Category 3/4  35+,42,57,420.9395922465,
Matt Wittig Memorial,2013-05-11,Men Masters Category 1/2/3  35+,27,35,372.28083333333,
Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 1/2/3  35+,31,36,387.73864583333,
Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 3/4  35+,30,31,430.46573333333,
Bike the Bricks IV,2013-05-24,Men Cat3/4,41,69,384.27173529412,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 3/4  35+,32,52,398.01134615385,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 1/2/3  35+,34,42,361.06321052632,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 3,56,57,417.28998044687,
Lake Geneva Road Race,2013-06-1,Men Masters Category 3/4  35+,21,32,416.80507673247,
Diablo Cycling Criterium,2013-06-9,Men Masters Category 1/2/3  35+,33,37,378.71938888889,
Diablo Cycling Criterium,2013-06-9,Men Masters Category 3/4  35+,29,32,439.6705,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,57,88,393.37209090909,
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 3/4 Masters 35+,27,29,467.14771428571,
Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,31,33,433.04791666667,
Ronde de Bethel,2014-03-2,Men Master  45+,46,52,505.25549358974,
Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,35,55,404.09766049383,
Ris Van Bethel,2014-03-9,Men Master  45+,29,61,392.54182222222,
Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,DNF,53,447.56516666667,
Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,47,48,481.78836111111,
Tour de Kirche,2014-03-16,Men Master  45+,26,40,437.20725,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4 Master 35+,12,31,428.18180555556,
Colossal Cave Road Race,2014-04-12,Men cat 5  ,17,32,514.44619047619,
Zwiedzanie Bethel,2014-04-13,Men Master  45+,43,55,477.42657407407,
TBi/TRP Wednesday Night Crits,2014-04-23,Men Cat 3/4 ALL ,18,20,414.75046174326,
Matrix Challenge - Saturday,2015-04-18,Men Masters 40+ Cat 1/2/3/4,29,34,432.13985294118,
 Drops to Hops Road Race,2015-09-26,Citizens Race,55,161,523.1875,
Drops to Hops,2017-09-30,Men B,18,68,370,
Open Range Gravel Race,2018-04-28,MENS MASTER,17,25,367.5,
Battenkill Gran Fondo,2018-04-28,Male 50-59,87,138,472.11339705882,
Hollenbeck's Spring Classic Road Race,2018-05-6,Cat 4/5,16,20,497.14589103874,
Hollenbeck's Spring Classic Road Race,2019-05-5,Mens 4/5 (22 miles),17,24,487.27009646241,
Hollenbeck's Spring Classic Road Race,2022-05-1,1 Lap M 50-59,10,12,491.71955327876,
Tennessee National,2024-03-23,Men Elite - Downhill,25,90,,
