Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,46775,Tony,Steward,Oklahoma City Velo Club,43:34,326388,351.27,262.93616666667,
Men Cat 2,2,107100,Paul,Papin,Dna Racing,43:34,458926,284.02,267.28518076081,
Men Cat 2,3,49486,Jeremy,Stitt,Snrg Racing,43:34,167018,318.43,271.63419485495,
Men Cat 2,4,24249,Maxl,Freeman,Prestige Imports/Porsche/Audi R,43:34,283751,317.73,275.9832089491,
Men Cat 2,5,46763,Brandon,Melott,Oklahoma City Velo Club,43:34,260604,291.85,280.33222304324,
Men Cat 2,6,90903,Jacob,Henley,Amore & Vita-Usa Racing,43:34,414951,305.9,284.68123713738,
Men Cat 2,7,60323,Andy,Chasteen,Dna Racing,43:34,290477,290.01,289.03025123153,
Men Cat 2,8,76055,Hugo,Scala,Matrix Cycling Club,43:35,388008,304.46,293.37926532567,
Men Cat 2,9,44978,Jake,Schneidewind,Dickson Street Cycling Club,43:35,340382,345.2,297.72827941981,
Men Cat 2,10,88585,Kyle,Swanson,Corinth Cycling/Harden Racing,43:35,412811,345.44,302.07729351396,
Men Cat 2,11,60957,Grant,Vanhoose,Fort Collins Cycling Team,43:35,368531,327.47,306.4263076081,
Men Cat 2,12,91149,Joshua,Gottlob,Reynolds Roofing/Crj Racing,43:36,423927,330,310.77532170224,
Men Cat 2,13,78459,William,Barnum,COS Racing,43:36,403024,300.36,315.12433579639,
Men Cat 2,14,44772,Cailean,Carlberg,Soundpony Triad Bank,43:36,242682,356.85,319.47334989053,
Men Cat 2,15,50452,Brian,Bradley,Mercy Kuat,43:36,4563,312.46,323.82236398467,
Men Cat 2,16,69600,Christopher,Dauwe,Team Cadence Cyclery p.b. MINI,43:36,379268,379.69,328.17137807882,
Men Cat 2,17,99321,Kevin,Solomon,Central Arkansas Velo/Carve,43:36,425096,389.04,332.52039217296,
Men Cat 2,18,46734,Erin,Elliott,Soundpony Triad Bank,43:37,225120,358.29,336.8694062671,
Men Cat 2,19,47007,Jp ,Brocket,Mercy Kuat,43:37,275550,359.19,341.21842036125,
Men Cat 2,20,90680,Clay,Steinkuhler,Mercy Kuat,43:37,422320,343.52,345.56743445539,
Men Cat 2,21,91230,Evan,Bausbacher,Matrix Cycling Club,43:37,387450,340.99,354.26546264368,
Men Cat 2,22,60597,Cale,Mcaninch,Mercy Kuat,43:38,112498,396.65,354.26546264368,
Men Cat 2,23,78736,William martin,?,Team Cadence Cyclery p.b. MINI,43:38,393684,321.36,354.26546264368,
Men Cat 2,24,46725,Eric,Warden,Cadence Cyclery,43:38,112874,307.93,354.26546264368,
Men Cat 2,25,32625,Alejandro,Gomez,New Mexico State University,43:38,297787,311.35,354.26546264368,
Men Cat 2,26,51573,Ryan,Dupree,Soundpony Triad Bank,43:38,239925,365.61,354.26546264368,
Men Cat 2,27,70532,Michael,Johnson,Bicycles Plus Racing,43:38,304773,344.8,354.26546264368,
Men Cat 2,28,73048,Michael,Hinds,VooDoo Racing,43:38,395674,358.5,354.26546264368,
Men Cat 2,29,46740,Chad,Hodges,Dna Racing,43:39,175928,296.4,354.26546264368,
Men Cat 2,30,54442,Mark,Griesse,Dickson Street Cycling Club,43:39,238104,371.91330984001,354.26546264368,
Men Cat 2,31,89593,Richard,Holt,Tyson Foods Cycling Team,43:41,377002,392.91,354.26546264368,
Men Cat 2,32,29710,Randy,Lee,Plano Athletic Cycling Club/Pac,43:41,424626,354.2,354.26546264368,
Men Cat 2,33,50421,Grant,Najera,Soundpony Triad Bank,43:41,331558,348.67,354.26546264368,
Men Cat 2,34,46737,Charles,Parmain,Soundpony Triad Bank,43:42,27307,361.02,354.26546264368,
Men Cat 2,35,83957,William,Plumlee,Team Cadence Cyclery p.b. MINI,43:42,374931,327.64,354.26546264368,
Men Cat 2,36,106157,Michael,Krutak,,43:42,458132,354.44,354.26546264368,
Men Cat 2,37,46624,Michael,Kincaid,Chicken and Waffles Racing,43:43,19138,200,354.26546264368,
Men Cat 2,38,57337,Squire,Lawrence,Tulsa Wheelmen,43:43,377666,308.26,354.26546264368,
Men Cat 2,39,44771,Will,Frank,Dickson Street Cycling Club,43:43,246407,338.08,354.26546264368,
Men Cat 2,40,50427,Chad,Coccaro,Team Air Assurance/Tulsa Connec,43:44,305837,388.59,354.26546264368,
Men Cat 2,41,49485,Thomas,Price,Mercy Kuat,43:45,28705,351.77,354.26546264368,
Men Cat 2,42,57938,Norman,Bradsher,Tulsa Wheelmen,43:47,378469,286.84,354.26546264368,
Men Cat 2,43,5212,Sam,Curlee,Us Military Endurance Sports,43:47,258322,366.09,354.26546264368,
Men Cat 2,44,103401,Phillip,Wilson,Soundpony Triad Bank,43:47,271275,392.54,354.26546264368,
Men Cat 2,45,49465,Andrew,Moffitt,Central Arkansas Velo/Carve,43:49,343418,384.86626041667,354.26546264368,
Men Cat 2,46,60946,Ben,Watkins,Soundpony Triad Bank,43:50,367231,372.02,354.26546264368,
Men Cat 2,47,15465,Jason,Cook,Cadence Cyclery,43:53,133781,336.62,392.20224712644,
Men Cat 2,48,45517,James,Fowler,EVOKE Racing,44:05,316020,340.4,395.01237931034,
Men Cat 2,49,50457,Eric,Melton,,44:18,121133,335.80519444444,400.63264367816,
Men Cat 2,50,60326,Adam,Biwan,Bicycles Plus Racing,44:19,174122,358.15,400.63264367816,
Men Cat 2,51,57937,Nathan,Leigh,Team Air Assurance/Tulsa Connec,44:20,84431,305.31,400.63264367816,
Men Cat 2,52,46768,Aaron,Highfill,DNA Racing,44:26,294228,344.09,409.06304022988,
Men Cat 2,53,50463,Sean,Salazar,Tyson Foods Cycling Team,44:26,368592,391.37488657095,409.06304022988,
Men Cat 2,54,70312,James lawrence,Dna racing,Schlegel Racing,44:26,148318,396.83,409.06304022988,
Men Cat 2,55,46784,Robert,Watson,Cadence Cyclery,44:29,308282,332.06,414.6833045977,
Men Cat 2,56,46745,Gene,Daniel,Soundpony Triad Bank,44:46,335306,371.37,430.1390316092,
Men Cat 2,57,77235,Robert,Lemaster,Soundpony Triad Bank,44:46,270733,344.77,430.1390316092,
Men Cat 2,58,46676,Enoc,Ishida,Dallas Bike Works,44:46,353980,342.14,430.1390316092,
Men Cat 2,DNF,46777,Ben,Sewell,Dawdy Performance Coaching-Raci,,177629,384.88995001393,428.73396551724,
Men Cat 2,DNF,50453,Shane,Carter,Snrg Racing,,208841,330.18,428.73396551724,
Men Cat 2,DNF,118409,Chris,Hunt,Team Cadence Cyclery p.b. MINI,,377684,333.85,428.73396551724,
Men Cat 2,DNF,46787,John,Lasorsa,Oklahoma City Velo Club,,20450,383.61,428.73396551724,
Men Cat 2,DNF,57962,Kary,Cummins,Snrg Racing,,8341,380.77,428.73396551724,
Men Cat 2,DNF,49059,Troy,Reynolds,Reynolds Roofing/Crj Racing,,58463,403.95,428.73396551724,
Men Cat 2,DNF,44768,Stephen,Borski,Plano Athletic Cycling Club/Pac,,55866,385.52,428.73396551724,
Men Cat 3,1,44965,Ben,Craig,Boston Mountain Cyclists,40:01,353046,358.46,317.1435,
Men Cat 3,2,105480,Justice,Hudson,Dallas Racing,40:02,431771,358.37,320.29348397436,
Men Cat 3,3,77236,Braxton,Mundell,Transitions Lifecare P/B Insync,40:02,397914,394.51,323.44346794872,
Men Cat 3,4,92796,Jared,Hall,Bentonville Racing,40:02,427648,375.7,326.59345192308,
Men Cat 3,5,46766,Tanner,Culbreath,Team Air Assurance/Tulsa Connec,40:02,258588,385.17,329.74343589744,
Men Cat 3,6,124227,Timothy,Palyukh,Bicycles Plus Racing,40:02,482118,399.37,332.89341987179,
Men Cat 3,7,119094,Matt,Lanier,Oklahoma City Velo Club,40:02,459347,331.28,336.04340384615,
Men Cat 3,8,119112,Leo,Hansen,DNA Racing,40:02,277241,381.44,339.19338782051,
Men Cat 3,9,80907,Thomas,Moritz,Tom's Bicycles,40:02,404619,379.62,342.34337179487,
Men Cat 3,10,24393,Stephen,Haas,Prestige Imports/Porsche/Audi R,40:03,284765,372.98,345.49335576923,
Men Cat 3,11,69594,Andrew,Farmer,Dna Racing,40:03,317222,358,348.64333974359,
Men Cat 3,12,92664,Jonathan,Spangle,Shama Cycles,40:03,425474,379.75,351.79332371795,
Men Cat 3,13,57945,Blair,Lyons,Transitions Lifecare P/B Insync,40:03,354896,341.55,354.94330769231,
Men Cat 3,14,75513,Zachary,Pfaff,Team Air Assurance/Tulsa Connec,40:03,297002,313.61,358.09329166667,
Men Cat 3,15,93598,Christopher,Dakin,Team Air Assurance/Tulsa Connec,40:03,425922,366.31,361.24327564103,
Men Cat 3,16,73069,Art,Huff,Tyson Foods Cycling Team,40:04,396457,347.008613306,364.39325961538,
Men Cat 3,17,50409,Shane,Mcelravy,Tom's Bicycles,40:04,341818,395.54,367.54324358974,
Men Cat 3,18,90683,Matt,Estes,Oklahoma City Velo Club,40:04,414336,395.44,370.6932275641,
Men Cat 3,19,46751,Seth,Likens,Tom's Bicycles,40:04,331530,378.34,373.84321153846,
Men Cat 3,20,44976,James,Gillum,Oklahoma City Velo Club,40:04,218197,359.75,376.99319551282,
Men Cat 3,21,139065,Ruben,Diaz santiego,,40:05,,300,383.29316346154,
Men Cat 3,22,83955,Gary,Deserrano,Cadence Cyclery,40:05,381748,337.06,383.29316346154,
Men Cat 3,23,105730,Brad,Wiltfong,Gp Velotek,40:05,437884,415.55,383.29316346154,
Men Cat 3,24,60493,Jonathan,Pass,Cake Pace,40:05,380409,404.7,383.29316346154,
Men Cat 3,25,117550,Steve,Schlegel,Schlegel Racing,40:06,31598,371.99,383.29316346154,
Men Cat 3,26,70344,Brad,Schrag,Fayetteville Wheelen,40:06,378105,384.33,383.29316346154,
Men Cat 3,27,107203,Joseph,Emmons,Dallas Racing,40:07,439201,400.57,383.29316346154,
Men Cat 3,28,50464,Tyler,Bosworth,Tom's Bicycles,40:07,350144,421.5,383.29316346154,
Men Cat 3,29,92558,Steven,Sharpe,Team Air Assurance/Tulsa Connec,40:08,414555,413.11,383.29316346154,
Men Cat 3,30,46966,Kendall,Wiebe,,40:08,353500,381.89,383.29316346154,
Men Cat 3,31,46842,Keith,Bassham,Tom's Bicycles,40:10,358854,426.98,383.29316346154,
Men Cat 3,32,60950,Barret,Davis,OKCVC Bike Lab,40:10,337886,300,383.29316346154,
Men Cat 3,33,44812,Garrison,Horton,Team Cadence Cyclery p.b. MINI,40:10,322974,406.85,383.29316346154,
Men Cat 3,34,49461,Jason,Pratt,Schlegel Racing,40:10,65561,459.09,383.29316346154,
Men Cat 3,35,46788,Brian,Mackey,Transitions LifeCare p/b InSync,40:12,299547,396.6,383.29316346154,
Men Cat 3,36,49458,Chris,Barnes,Team Air Assurance/Tulsa Connec,40:12,295134,370.37,383.29316346154,
Men Cat 3,37,73040,John,Bean,Transitions Lifecare P/B Insync,40:15,393431,392.7,412.15847115385,
Men Cat 3,38,57359,Jesus,Chaparro,Dallas Bike Works,40:16,61012,396.61,412.15847115385,
Men Cat 3,39,48613,Frederick,Wild,DNA Racing,40:16,369559,319.73,412.15847115385,
Men Cat 3,40,68841,James,Ryan jones,Soundpony Triad Bank,40:16,309806,330.43,412.15847115385,
Men Cat 3,41,106162,Zach,Hostetler,Baylor University,40:16,456301,382.09,412.15847115385,
Men Cat 3,42,82473,Eric,Franklin,Tom's Bicycles,40:17,405620,368.82,412.15847115385,
Men Cat 3,43,44994,Jason,Evans,Boston Mountain Cyclists,40:17,294031,416.25,412.15847115385,
Men Cat 3,44,107992,Trevor,Fine,Tulsa Wheelmen,40:17,441131,367.49,412.15847115385,
Men Cat 3,45,80904,Nicholas,Penrod,Transitions LifeCare p/b InSync,40:20,403401,346.05,422.98296153846,
Men Cat 3,46,53828,Anthony,Reguero,Bahati-Wtr,40:23,333364,462.56,426.591125,
Men Cat 3,47,49824,Darrell,Hull,A Bloc,40:24,192916,345.14,426.591125,
Men Cat 3,48,45008,Rafael,Santiago,Tulsa Wheelmen,40:46,213968,446.53,430.19928846154,
Men Cat 3,49,57354,Steven,Cate,,41:02,6467,300,432.60473076923,
Men Cat 3,50,46748,Beau,Lee,DNA Racing,41:09,330186,390.36,435.01017307692,
Men Cat 3,51,57941,Pat,Varva,Bike One Racing Team,41:31,367580,378.88,437.41561538462,
Men Cat 3,52,70311,Chris duroy,Cycle-smart inc.,Schlegel Racing,41:39,10272,439.65,456.65915384615,
Men Cat 3,DNF,46835,Wayne,Edgar,EVOKE Racing,,342064,458.3,444.63194230769,
Men Cat 3,DNF,46599,Danial,Ebner,Reynolds Roofing/Crj Racing,,345196,414.68,444.63194230769,
Men Cat 3,DNF,50053,Paul,Hunt,Boston Mountain Cyclists,,112263,408.57,444.63194230769,
Men Cat 3,DNF,44975,Justin,Davis,Tom's Bicycles,,332356,482.31,444.63194230769,
Men Cat 3,DNF,68521,Travis,Rhodes,Team Undiscovered,,350236,465.13298782109,444.63194230769,
Men Cat 3,DNF,50430,Jerry,Willis,New Willis,,289098,300,444.63194230769,
Men Cat 3,DNF,57435,Jared,Ryan,Transitions Lifecare P/B Insync,,376082,396.06,444.63194230769,
Men Cat 3,DNF,107495,Brandon,Wold,Dna Racing,,466674,428.43,444.63194230769,
Men Cat 3,DNF,84939,Nick,Engel,Walmart/GPP Cycling Team,,70730,395.55,444.63194230769,
Men Cat 3,DNF,57437,Clay,Chittenden,Transitions LifeCare p/b InSync,,311345,427.46,444.63194230769,
Men Cat 3,DNF,78254,Rodolfo,Arredondo,Rudy's Ritas Bp Cycling Team,,230217,482.51,444.63194230769,
Men Cat 3,DNF,27599,Gabriel,Ortiz,,,388796,554.64,444.63194230769,
Men Cat 3,DNF,44972,Paul,Barnes,Team Air Assurance/Tulsa Connec,,342014,378.61,444.63194230769,
Men Cat 3,DNF,50414,Matthew,Shipman,Soundpony Triad Bank,,336598,371.33,444.63194230769,
Men Cat 4/5,1,118851,Greg,Clark,October Three Racing,37:36,416305,348.99,359.17883333333,
Men Cat 4/5,2,99395,Greg,Reilly,Team Young Life Tulsa,37:52,431380,406.81,363.95889473684,
Men Cat 4/5,3,99202,Ryan,Hanisco���,,37:52,432916,526.89305033842,369.2169622807,
Men Cat 4/5,4,102272,Michael,Gathers,Transitions Lifecare P/B Insync,37:52,434344,410.35,374.47502982456,
Men Cat 4/5,5,44581,Dustin,Smith,Evoke Racing,37:53,370563,450.53,379.73309736842,
Men Cat 4/5,6,92276,Brandon,Mckinney,Tilt Racing,37:53,400055,415.99,384.99116491228,
Men Cat 4/5,7,137364,Caom,Hansen,,37:53,470485,450,390.24923245614,
Men Cat 4/5,8,99397,Jay,List,Team Young Life Tulsa,37:54,403238,505.92,395.5073,
Men Cat 4/5,9,104604,Brent,Lavigne,,37:54,410675,434.75754009617,400.76536754386,
Men Cat 4/5,10,99379,Drew,Cardoza,Team Air Assurance/Tulsa Connec,37:54,368951,416.96,406.02343508772,
Men Cat 4/5,11,128719,Samir,Shingala,,37:54,476571,444.99,411.28150263158,
Men Cat 4/5,12,75505,Joshua,Brazeal,Transitions LifeCare p/b InSync,37:55,379797,413.57,416.53957017544,
Men Cat 4/5,13,93632,Cody,Greenhaw,Dna Racing,37:55,341254,450,421.7976377193,
Men Cat 4/5,14,102205,Richard,Reese,Team Air Assurance/Tulsa Connec,37:55,438974,455.69,427.05570526316,
Men Cat 4/5,15,49474,Dustin,Weaver,Tulsa Wheelmen,37:55,259641,422.88,432.31377280702,
Men Cat 4/5,16,120992,Neil,Simmons,Central Arkansas Velo/Carve,37:55,473188,446.91,437.57184035088,
Men Cat 4/5,17,50357,Brion,Goudreau,Cadence Cyclery,37:55,361441,348.54,442.82990789474,
Men Cat 4/5,18,64449,Aaron,Hansen,Bixby Bicycle Works/Cycling For,37:56,365705,516.62,448.0879754386,
Men Cat 4/5,19,73348,Dustin,Morris,Team Air Assurance/Tulsa Connec,37:56,394199,497.38,453.34604298246,
Men Cat 4/5,20,129150,Brandon,Jackson,,37:56,497876,420.89229773496,458.60411052632,
Men Cat 4/5,21,70291,Kurt johnson,?,,37:56,374493,496.18,469.12024561404,
Men Cat 4/5,22,93591,Joseph,Bingham,Team Air Assurance/Tulsa Connec,37:56,418278,450,469.12024561404,
Men Cat 4/5,23,96365,Chris,Holliday,Dna Racing,37:57,199207,420.85338338533,469.12024561404,
Men Cat 4/5,24,80906,William,Matthews,Transitions Lifecare P/B Insync,37:57,404529,433.12,469.12024561404,
Men Cat 4/5,25,60354,Chris,Degenaars,Team Cadence Cyclery p.b. MINI,37:57,358414,481.92,469.12024561404,
Men Cat 4/5,26,46757,Mike,Patrick,Tom's Bicycles,37:57,291400,440.16,469.12024561404,
Men Cat 4/5,27,49477,James,Snodgrass,Bike One Racing Team,37:57,307698,459.17,469.12024561404,
Men Cat 4/5,28,27963,Derek,Lee,,38:00,439498,454.93,502.5806754386,
Men Cat 4/5,29,77246,Todd,Carpenter,Bike One Racing Team,38:02,377465,450.21278380967,502.5806754386,
Men Cat 4/5,30,126142,Garrin,Bratcher,Bike One Racing Team,38:02,422299,429.52156939524,502.5806754386,
Men Cat 4/5,31,116958,Max,Tucker,Dark Horse Racing,38:03,474071,466.36,502.5806754386,
Men Cat 4/5,32,129154,David,Barkyoumb,Team Air Assurance/Tulsa Connec,38:03,492427,505.37798405408,502.5806754386,
Men Cat 4/5,33,57446,Michael,Kimberling,Transitions Lifecare P/B Insync,38:05,66217,463.04,502.5806754386,
Men Cat 4/5,34,80919,Connor,Forbes,Team Air Assurance/Tulsa Connec,38:07,371693,439.05,502.5806754386,
Men Cat 4/5,35,93570,Geremy,Rowland,Dna Racing,38:19,394913,450,524.09095175439,
Men Cat 4/5,36,60937,Stacey,Bailey,,38:19,358795,442.49262958744,524.09095175439,
Men Cat 4/5,37,24847,Taylor,Jones,Oklahoma City Velo Club,38:30,376835,459.77,531.26104385965,
Men Cat 4/5,38,16444,Faron,Ryan,Reynolds Roofing/Crj Racing,@ 1Lap,280733,508.88,591.01181140351,
Men Cat 4/5,DNF,107508,Daniel,Journell,,,460777,526.12663180719,545.60122807018,
Men Cat 4/5,DNF,45071,David,Vong,Cycles Unlimited,,353426,534.16,545.60122807018,
Men Cat 4/5,DNF,107496,Harrison,Petre,Team Air Assurance/Tulsa Connec,,459211,473.23,545.60122807018,
Men Cat 4/5,DNF,57447,Hunter,Lucas,Athletes On Track,,343512,450,545.60122807018,
Men Cat 4/5,DNF,68755,Christopher,Frazier,,,377861,545.63,545.60122807018,
Men Cat 4/5,DNF,125008,Shawn,Gribble,Bike One Racing Team,,484435,470.57,545.60122807018,
Men Cat 4/5,DNF,139067,Todd,Kunard,Bike One Racing Team,,397550,450,545.60122807018,
Men Cat 4/5,DNF,138446,Hunter,Farrington,Melonbike,,497472,450,545.60122807018,
Men Cat 4/5,DNF,75731,Austin,Dixon*,Team Novo Nordisk,,400603,482.17,545.60122807018,
Men Cat 4/5,DNF,57366,Luke,Neafus,Transitions LifeCare p/b InSync,,311172,500.01,545.60122807018,
Men Cat 4/5,DNF,139068,Heath,Wakefield,,,467231,450,545.60122807018,
Men Cat 4/5,DNF,93586,Josh,Collins,Team Air Assurance/Tulsa Connec,,288823,471.3,545.60122807018,
Men Cat 4/5,DNF,102204,Bobby,Snyder,Oklahoma City Velo Club,,393125,402.55,545.60122807018,
Men Cat 4/5,DNF,60743,Sean,Mccabe,Transitions Lifecare P/B Insync,,257887,504.11,545.60122807018,
Men Cat 4/5,DNF,60954,Stephen,Swanson,,,369039,450,545.60122807018,
Men Cat 4/5,DNF,99401,Vince,Hess,Bixby Bicycle Works/Cycling for,,471916,462.15,545.60122807018,
Men Cat 4/5,DNF,139069,Andrew,Johnston,Us Military Endurance Sports,,100877,450,545.60122807018,
Men Cat 4/5,DNF,126292,Tim,Pickens,Bixby Bicycle Works/Cycling For,,28097,495.68,545.60122807018,
Men Cat 4/5,DNF,117529,Anthony,Diaz,Bixby Bicycle Works/Cycling For,,376817,454.74,545.60122807018,
Men Cat 4/5,DNF,132632,Bryce,Fulton,,,485014,487.75826209076,545.60122807018,
Men Cat 4/5,DNF,93627,Gene,Bryce,OKCVC Bike Lab,,378532,508.5,545.60122807018,
Men Cat 4/5,DNF,46837,Craig,Sahli,Tom's Bicycles,,356616,498.84,545.60122807018,
Men Cat 4/5,DNF,96137,Martin,Karr,Bike One Racing Team,,400703,512.19916078216,545.60122807018,
Men Prt Pro/Cat 1,1,82758,Julio,Padilla,Team Arapahoe Resources*,1:00:32,472870,275.73,215.78383333333,
Men Prt Pro/Cat 1,2,119859,Ulises,Castillo,KHS-Maxxis-JLVelo,1:00:32,467509,234.53,218.36099358974,
Men Prt Pro/Cat 1,3,45530,Kevin,Girkins,Elbowz Racing*,1:00:32,342402,246.02,220.93815384615,
Men Prt Pro/Cat 1,4,49478,Jacob,Lasley,Soundpony Triad Bank,1:00:32,66580,254.16,223.51531410256,
Men Prt Pro/Cat 1,5,20299,Stefan,Rothe,Elbowz Racing*,1:00:39,205741,261.41,226.09247435897,
Men Prt Pro/Cat 1,6,8664,Andrew,Dahlheim,Team Arapahoe Resources*,1:00:42,188572,251.33,228.66963461538,
Men Prt Pro/Cat 1,7,118975,Justin,Williams,Cylance-Incycle p/b Cannondale*,1:00:43,197316,256.67,232.29376622596,
Men Prt Pro/Cat 1,8,139066,Jose,Alfredo rodriguez victoria,KHS-Maxxis-JLVelo,1:00:44,506511,100,235.91789783654,
Men Prt Pro/Cat 1,9,121304,Jake,Magee,Elbowz Racing*,1:00:44,477870,248.89,239.54202944712,
Men Prt Pro/Cat 1,10,60330,Grayson,Keppler,Cadence Cyclery,1:00:44,380276,291.08,243.16616105769,
Men Prt Pro/Cat 1,11,45508,Colin,Strickland,Elbowz Racing*,1:00:45,338708,250.47,246.79029266827,
Men Prt Pro/Cat 1,12,22377,Michael,Hernandez,Ccb,1:00:45,296605,239.64,250.41442427885,
Men Prt Pro/Cat 1,13,128882,Cesar,Serna,,1:00:45,503878,288.89,254.03855588942,
Men Prt Pro/Cat 1,14,852,Connor,Sallee,Plano Athletic Cycling Club/Pac,1:00:45,210129,286.8,257.6626875,
Men Prt Pro/Cat 1,15,24415,Michael,Pincus,Giant Racing,1:00:45,254929,281.98,261.28681911058,
Men Prt Pro/Cat 1,16,134597,Luis,Felipe montoya,Cadence Cyclery,1:00:47,501423,321.39,264.91095072115,
Men Prt Pro/Cat 1,17,32189,Michael,Saunders,Dogfish/Team Noah,1:00:47,226313,318.51,268.53508233173,
Men Prt Pro/Cat 1,18,73045,Tanner,Ward,,1:00:47,395255,287.68,272.15921394231,
Men Prt Pro/Cat 1,19,44632,Kent,Myers,Cadence Cyclery,1:00:48,260618,343.87,275.78334555288,
Men Prt Pro/Cat 1,20,49838,Davis,Dombrowski,Matrix Cycling Club,1:00:49,377614,303.1,279.40747716346,
Men Prt Pro/Cat 1,21,46728,Evan,Bybee,Team Arapahoe Resources*,1:00:49,226469,268.79,286.65574038462,
Men Prt Pro/Cat 1,22,44815,Jefferey,May,Jonge Rakkers Vollezele,1:00:51,,349.63,286.65574038462,
Men Prt Pro/Cat 1,23,45082,Hunter,East,Oklahoma City Velo Club,1:00:51,10367,267.61,286.65574038462,
Men Prt Pro/Cat 1,24,131554,Jesse,Kelly,Dallas Racing,1:00:52,501007,245.07,286.65574038462,
Men Prt Pro/Cat 1,25,44570,Mitchell,Sides,,1:00:52,349270,322.58,286.65574038462,
Men Prt Pro/Cat 1,26,41742,Tyler,Cloutier,Matrix Cycling Club,1:00:54,360809,300.15,286.65574038462,
Men Prt Pro/Cat 1,27,78776,Kyle anderson,Park place dealerships,Super Squadra p/b Eliel Cycling,1:00:55,238136,304.26,286.65574038462,
Men Prt Pro/Cat 1,28,136470,Joshua,Kelly,Dallas Racing,1:00:55,508036,100,286.65574038462,
Men Prt Pro/Cat 1,29,9106,Anthony,Dust,The Cyclery Racing Team,1:00:55,189613,328.4,286.65574038462,
Men Prt Pro/Cat 1,30,44476,Mathew,Ankney,Tulsa Wheelmen,1:00:55,145867,278.81,286.65574038462,
Men Prt Pro/Cat 1,31,125361,Joshua,Buchel,,1:00:56,487064,303.57,286.65574038462,
Men Prt Pro/Cat 1,32,44742,Matthew,Gosling,Giant Racing,1:00:56,303626,319.59,286.65574038462,
Men Prt Pro/Cat 1,33,57463,Micah,Newell,Schlegel Racing,1:00:56,119514,283.6,286.65574038462,
Men Prt Pro/Cat 1,34,37229,Michael,Bruzina,Mercy Kuat,1:00:57,282794,356.93,286.65574038462,
Men Prt Pro/Cat 1,35,46809,Corey,Ray,Cadence Cyclery,1:00:58,157827,299.02,286.65574038462,
Men Prt Pro/Cat 1,36,75411,Brady,Reed,Cadence Cyclery,1:00:58,387057,315.72,286.65574038462,
Men Prt Pro/Cat 1,37,46731,Rob,Bell,EVOKE Racing,1:01:03,252928,277.06,308.5616025641,
Men Prt Pro/Cat 1,38,45553,Mario,Arroyave,Elevate Elite Cycling Team,1:01:19,224500,343.95,312.42734294872,
Men Prt Pro/Cat 1,39,125360,Andrew,Armstrong,Matrix Cycling Club,1:01:21,187559,265.9,312.42734294872,
Men Prt Pro/Cat 1,40,152441,Chris,Carlson,Matrix Cycling Club,1:01:33,6135,268.56,316.29308333333,
Men Prt Pro/Cat 1,41,32592,Gabriel,Baca,Elbowz Racing*,1:01:37,331782,256.66,320.15882371795,
Men Prt Pro/Cat 1,42,45555,Beau,Edwards,Giant Racing,1:01:39,279653,297.49,320.15882371795,
Men Prt Pro/Cat 1,43,128758,David,Gaona,Rudy'sRita BP Cycling Team,1:01:44,509492,340.1,324.02456410256,
Men Prt Pro/Cat 1,44,44737,Ryan,Gabriel,Tulsa Wheelmen,1:01:55,286105,262.08,326.60172435897,
Men Prt Pro/Cat 1,45,46750,Dylan,Postier,Tulsa Wheelmen,1:02:33,358709,271.95,329.17888461538,
Men Prt Pro/Cat 1,46,6671,Michael,Lalla,Bicycles Plus Racing,1:02:38,201623,348.22169747429,331.75604487179,
Men Prt Pro/Cat 1,47,59375,Jim,Farasy,Mercy Kuat,1:02:56,192024,327.65,334.33320512821,
Men Prt Pro/Cat 1,48,44458,Stephan,Hirsch,Team Arapahoe Resources*,1:04:08,337040,261.73,336.91036538462,
Men Prt Pro/Cat 1,49,44756,Ricky,Randall,Team Arapahoe Resources*,1:04:23,272809,279.2,340.77610576923,
Men Prt Pro/Cat 1,50,44478,Chad,Cagle,Tulsa Wheelmen,1:04:23,141654,234.33,340.77610576923,
Men Prt Pro/Cat 1,51,119093,Alejandro,Padilla,,@ 1Lap,471921,297.16,344.64184615385,
Men Prt Pro/Cat 1,52,60377,Leonardo,Frayre,Nick Lopez Tailoring Cycling Te,@ 2Lap,184301,288.45,360.10480769231,
Men Prt Pro/Cat 1,DNF,49483,Bryan,Duvall,Soundpony Triad Bank,,50919,289.89,352.37332692308,
Men Prt Pro/Cat 1,DNF,128883,Alexandro,Garcia,Rudy'sRita BP Cycling Team,,503876,304.08,352.37332692308,
Men Prt Pro/Cat 1,DNF,101163,Eduardo,Guzman,Rudy'sRita BP Cycling Team,,445093,326.21124495025,352.37332692308,
Men Prt Pro/Cat 1,DNF,46732,Joey,Mesa,Team Arapahoe Resources*,,133355,368.44,352.37332692308,
Men Prt Pro/Cat 1,DNF,78772,Tyler stewart,Dallas bike works,Cadence Cyclery,,354880,321.04,352.37332692308,
Men Prt Pro/Cat 1,DNF,118313,John,Ryan,Matrix Cycling Club,,240838,321.02,352.37332692308,
Men Prt Pro/Cat 1,DNF,46621,Bret,Crosby,Giant Racing,,69378,300.42,352.37332692308,
Men Prt Pro/Cat 1,DNF,45708,Scott,Veggeberg,Giant Racing,,188306,322.96851173774,352.37332692308,
Men Prt Pro/Cat 1,DNF,55439,Scott,Williamson,Olathe Subaru Trek Racing,,366682,372.15,352.37332692308,
