First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Val,Lincecum,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 65-69 Cat 15,29,33,712,
Val,Lincecum,Texas Time Trial State Championship,2019-05-18,Men Masters 60+,8,15,479.64465224947,
Val,Lincecum,Texas Time Trial State Championship,2018-05-19,Men Masters 60+,8,17,443.62317395833,
Val,Lincecum,Tour of Corsicana - GC,2018-03-25,Men Master 60+ Cat 1/2/3/4,4,7,,
Val,Lincecum,Tour of Corsicana - RR,2018-03-25,Men Master 60+ Cat 1/2/3/4,4,7,,
Val,Lincecum,Tour of Corsicana - Crit,2018-03-24,Men Master 60+,4,7,459.48675876232,
Val,Lincecum,Tour of Corsicana - TT,2018-03-24,Men Master 60+,3,8,381.01017658795,
Val,Lincecum,Fayetteville Race,2018-03-11,Men Masters 60  Open,7,9,454.9245,
Val,Lincecum,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 60+ Cat 1/2/3/4,8,10,467.5306077619,
Val,Lincecum,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50+,24,32,493.08922945681,
Val,Lincecum,Davy Crockett Classic Road Race,2018-02-11,Men Masters 60+,1,4,,
Val,Lincecum,Davy Crockett Classic Time Trial,2018-02-10,Men Masters 60+,3,6,407.61864383755,
