Race Name,Race Date,Category Name,Place,Total Racers,Points
Dilworth Criterium,2013-04-14,Women Cat 4,4,14,459.8975577508,
Low Country Racing Weekend - Crit,2013-04-20,Women Cat 4,2,6,521.434,
Low Country Racing Weekend - Crit,2013-04-21,Women Cat 4,2,11,457.16522180431,
Carolina Cup,2013-09-8,Women Cat 4,1,11,440.86593010814,
Greenville Spring Series,2014-02-8,Women4  ,1,22,468.21966666667,
Greenville Spring Series,2014-02-9,Women4  ,1,19,461.51568934493,
Greenville Spring Series,2014-02-15,Women4  ,1,15,430.47683333333,
Greenville Spring Series,2014-02-15,Women1/2/3/4  ,4,24,365.05075,
Greenville Spring Series,2014-02-16,Women4  ,1,23,463.55812424168,
Greenville Spring Series,2014-02-22,Women4  ,1,19,481.27088564123,
Greenville Spring Series,2014-02-22,Women1/2/3/4  ,32,40,522.37803333059,
Greenville Spring Series,2014-02-23,Women4  ,2,14,484.20142857143,
Greenville Spring Series,2014-03-1,Women4  ,5,15,561.42857142857,
Greenville Spring Series,2014-03-1,Women1/2/3/4  ,18,32,438.89378125,
Greenville Spring Series,2014-03-2,Women4  ,1,22,502.979,
Park Circle Criterium Weekend,2014-03-29,Women1/2/3  ,4,12,413.58106666667,
Park Circle Criterium Weekend Day 2,2014-03-30,Women1/2/3  ,4,14,416.47906666667,
