Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men BOYS JR 13-14 DB,1,239409,Barrett,Clinkingbeard,KENOSHA VELOSPORT CYCLING,25:26.4,638656,525.72369221765,409.05488363414,
Men BOYS JR 13-14 DB,2,146722,Arjuna ,Burgos,BOOST CYCLESPORT JUNIOR TEAM,25:28.4,499468,382.89401010724,421.70167822599,
Men BOYS JR 13-14 DB,3,188572,Sean,Davies,SJBC,25:28.5,552413,468.11370340724,434.34847281783,
Men BOYS JR 13-14 DB,4,239963,Ian,Marks,BALTIMORE YOUTH CYCLING,25:28.7,585482,449.88572308384,446.99526740968,
Men BOYS JR 13-14 DB,5,212480,Finnley,Sonnemann,ENGLEWOOD RACING TEAM,25:28.9,492537,533.31761462432,459.64206200152,
Men BOYS JR 13-14 DB,6,249385,Joshua,Mckenna,LION RACING DEVO,25:30.8,756154,516.83310128534,472.28885659337,
Men BOYS JR 13-14 DB,7,206508,Donald,Smith,ATHLETIC MENTORS,25:31.1,587265,455.92754960388,484.93565118522,
Men BOYS JR 13-14 DB,8,174605,Conrad,Chase,MOVE UP CYCLING CLUB,25:31.5,568211,520.02837770386,497.58244577706,
Men BOYS JR 13-14 DB,9,239900,Owen,Wenzel,TEAM SWIFT,25:31.8,626691,543.19899274537,510.22924036891,
Men BOYS JR 13-14 DB,10,274294,Luke,Wagliardo,THE PONY SHOP,25:32.1,622684,507.84294156077,522.87603496076,
Men BOYS JR 13-14 DB,11,231076,Liam,Langer,NORTHSTAR DEVELOPMENT,25:32.5,643458,454.7532887052,535.5228295526,
Men BOYS JR 13-14 DB,12,243266,Mazen,Lazar,BALTIMORE YOUTH CYCLING,25:32.7,623511,700,548.16962414445,
Men BOYS JR 13-14 DB,13,247948,William,Hughes,UNITED CYCLING,25:33.4,621079,588.52293986855,560.81641873629,
Men BOYS JR 13-14 DB,14,227670,Benicio,Benitez,ORTHOVIRGINIA RACING,25:36.8,593299,516.92518722524,573.46321332814,
Men BOYS JR 13-14 DB,15,190040,Roczen,Beissel,NORTHSTAR DEVELOPMENT,25:38.2,587407,700,586.11000791999,
Men BOYS JR 13-14 DB,16,271926,Tate,Endress,,25:43.1,662654,558.51812327487,598.75680251183,
Men BOYS JR 13-14 DB,17,239406,Wyatt,Flade,KENOSHA VELOSPORT CYCLING,26:49.8,637756,527.50781688436,617.7269943996,
Men BOYS JR 13-14 DB,18,251761,Miles,Mcguinness,CALIFORNIA BICYCLE,25:48.8,650900,557.36304513136,617.7269943996,
Men BOYS JR 13-14 DB,DNF,227146,Henry,Flentye,,,587921,453.97226821639,649.34398087922,
Men BOYS JR 9-12 PK,1,239405,Oscar,Garner,GEORGE GARNER CYCLERY,11:09:05.16,570533,528.66705382216,484.84315801972,
Men BOYS JR 9-12 PK,2,242441,Aolin,Wang,TEAM CALIFORNIA JUNIORS,11:09:06.28,640197,523.56715302069,502.49326287274,
Men BOYS JR 9-12 PK,3,227147,William,Flentye,,11:09:09.11,615391,573.50528281032,520.14336772575,
Men BOYS JR 9-12 PK,4,236770,Colin,Ray,,11:09:09.64,649942,609.03880931948,537.79347257876,
Men BOYS JR 9-12 PK,5,271927,Jackson,Hill,PROJECT ECHELON VANGUARD,11:10:28.49,644075,733.76320638459,555.44357743178,
Men BOYS JR 9-12 PK,6,324956,Liam,Chentnik,KENOSHA VELOSPORT CYCLING,11:10:29.47,619919,652.61525814312,573.09368228479,
Men BOYS JR 9-12 PK,7,299577,Graham,Linquist,KENOSHA VELOSPORT CYCLING,11:10:32.51,656869,615.46252633587,590.74378713781,
Men BOYS JR 9-12 PK,8,231626,Ben,Bumgarner,,11:10:34.76,623943,616.15307464766,608.39389199082,
Men BOYS JR 9-12 PK,9,239410,Jonathan,Knuth,THE PONY SHOP,11:10:35.43,622213,669.01627677045,626.04399684384,
Men BOYS JR 9-12 PK,10,214819,George,Bender,SLS MTB,11:10:39.52,613775,661.35027937931,643.69410169685,
Men BOYS JR 9-12 PK,11,331990,Kurt,Langer,,11:10:44.10,761366,598.37657033319,661.34420654987,
Men BOYS JR 9-12 PK,12,232615,Graham,Ganson,MOVE UP CYCLING CLUB,11:11:09.58,624498,657.02183346646,678.99431140288,
Men BOYS JR 9-12 PK,13,239411,Bennett,Clinkingbeard,KENOSHA VELOSPORT CYCLING,11:11:11.99,638660,661.33813372043,696.6444162559,
Men BOYS JR 9-12 PK,14,324957,Wyatt,Frey,KENOSHA VELOSPORT CYCLING,11:09:21.76,666256,731.68465765109,714.29452110891,
Men BOYS JR 9-12 PK,15,355034,Gerhardt,Gurgel,,11:10:27.55,765339,700,731.94462596192,
Men BOYS JR 9-12 PK,16,250985,Diego,Avery,WORK HEALTH SOLUTIONS RACING,11:10:27.88,604168,700,758.41978324145,
Men BOYS JR 9-12 PK,17,256839,Toren,Lazar,BALTIMORE YOUTH CYCLING,11:10:28.65,647253,700,758.41978324145,
Men BOYS JR 9-12 PK,18,355035,Samuel,White,ABD CYCLING CLUB,11:10:48.78,765661,700,784.89494052097,
Men BOYS JR 9-12 PK,19,242903,Hadler,Van male,KENOSHA VELOSPORT CYCLING,11:11:07.70,641808,684.68950438041,802.54504537398,
Men BOYS JR 9-12 PK,20,210897,Philip,Bender,SLS MTB,11:09:03.63,613771,700,820.195150227,
Men CAT 1_2_3 JR BOYS,1,114076,Jack,Diemar,PRIMAL - AUDI DENVER,48:11.5,430984,295.13440372591,252.60050316892,
Men CAT 1_2_3 JR BOYS,2,241901,Alexander,Barr,KELLY BENEFITS STRATEGIES CYCLING,48:11.5,487747,319.40571094362,257.95935998308,
Men CAT 1_2_3 JR BOYS,3,148937,Garrett,Beshore,BOULDER JUNIOR CYCLING,48:11.6,542104,331.07756732461,263.31821679723,
Men CAT 1_2_3 JR BOYS,4,163636,Benjamin,Juracich,LIQUID VELO EXPEDITERS,48:11.7,554431,276.99107298548,268.67707361139,
Men CAT 1_2_3 JR BOYS,5,194105,Eli,Watson,BROS RIDE BIKES,48:11.9,610707,273.47403302642,274.03593042555,
Men CAT 1_2_3 JR BOYS,6,194200,Joaquin,Medina garzon,HOT TUBES DEVELOPMENT CYCLING TEAM INC.,48:11.9,583982,279.43829381132,279.3947872397,
Men CAT 1_2_3 JR BOYS,7,242098,Roland,Meunier iii,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEMENT,48:12.1,617832,332.09654891879,284.75364405386,
Men CAT 1_2_3 JR BOYS,8,189781,Zach,Martinez,VELOSPORT CYCLING,48:12.1,501780,307.37451534198,290.11250086801,
Men CAT 1_2_3 JR BOYS,9,270441,Jack,Klau,MILLER SCHOOL OF ALBEMARLE,48:12.2,658707,356.72168722727,295.47135768217,
Men CAT 1_2_3 JR BOYS,10,177515,Eli,Deboom,BOULDER JUNIOR CYCLING,48:12.5,517532,325.36115781304,300.83021449633,
Men CAT 1_2_3 JR BOYS,11,163709,Desmond,Mohr,BOULDER JUNIOR CYCLING,48:12.5,556326,361.23115133546,306.18907131048,
Men CAT 1_2_3 JR BOYS,12,164803,Griffin,Caskey,NINE13SPORTS P/B SINGLETONCOACHING,48:12.8,521063,326.3000643195,311.54792812464,
Men CAT 1_2_3 JR BOYS,13,242208,Jack,Ralston,NORTHSTAR DEVELOPMENT,48:12.9,631827,326.42162846854,316.9067849388,
Men CAT 1_2_3 JR BOYS,14,245351,Ryder,Ritchie,TEAM CALIFORNIA JUNIORS,48:13.1,609683,289.5005792985,322.26564175295,
Men CAT 1_2_3 JR BOYS,15,194588,Luke,Walter,BOULDER JUNIOR CYCLING,48:13.1,587841,338.52065843393,327.62449856711,
Men CAT 1_2_3 JR BOYS,16,180770,James,Halverson,MINNESOTA JUNIOR CYCLING,48:13.2,564507,298.54043582367,332.98335538127,
Men CAT 1_2_3 JR BOYS,17,150194,Caden,Budd,HOT TUBES DEVELOPMENT CYCLING,48:13.2,531257,247.35007715018,338.34221219542,
Men CAT 1_2_3 JR BOYS,18,159886,Charles,Jarm,NEW ENGLAND DEVOLOPMENT P/B CADENCE WEALTH MANAGEMENT,48:13.5,628249,363.05927009317,343.70106900958,
Men CAT 1_2_3 JR BOYS,19,247423,Maddox,Simmons,NINE13SPORTS P/B SINGLETONCOACHING,48:13.7,650685,341.26522500315,349.05992582374,
Men CAT 1_2_3 JR BOYS,20,176831,Caden,Freyre,KELLY BENEFITS CYCLING,48:13.9,519161,305.38665680092,354.41878263789,
Men CAT 1_2_3 JR BOYS,21,237196,Xaven,Monsalud,KELLY BENEFITS CYCLING,48:14.1,629140,334.92228078407,365.13649626621,
Men CAT 1_2_3 JR BOYS,22,193711,Ethan,Courson,VELOBREW RACING,48:14.2,603638,359.81090276102,365.13649626621,
Men CAT 1_2_3 JR BOYS,23,250198,Sylvan ,Garrelts,VERGE SPORT,48:14.7,646931,330.97227845114,365.13649626621,
Men CAT 1_2_3 JR BOYS,24,173673,Damiano,Rivera de rosales,EL GRUPO YOUTH CYCLING,48:14.9,547608,373.41252082653,365.13649626621,
Men CAT 1_2_3 JR BOYS,25,194104,Jack,Watson,BROS RIDE BIKES,48:14.9,610705,266.91999491968,365.13649626621,
Men CAT 1_2_3 JR BOYS,26,191495,Julian,Wang,VERGE SPORT,48:15.2,611571,302.41221445077,365.13649626621,
Men CAT 1_2_3 JR BOYS,27,211054,Isaac,Bailey,DIRT CAMP RACING,48:15.2,623901,323.64426633753,365.13649626621,
Men CAT 1_2_3 JR BOYS,28,177108,Gavin,Newman,EPYC,48:15.2,569928,375.58286197559,365.13649626621,
Men CAT 1_2_3 JR BOYS,29,236118,Caden,Jagt,BAR END-GHOST,48:15.3,615853,450,365.13649626621,
Men CAT 1_2_3 JR BOYS,30,213152,Lane,Willer,GROOVE SUBARU EXCEL SPORTS,48:15.4,605190,376.29162464469,365.13649626621,
Men CAT 1_2_3 JR BOYS,31,227192,Cormac,Nagle,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEMENT,48:15.4,622264,395.20800699344,365.13649626621,
Men CAT 1_2_3 JR BOYS,32,276058,Xavier,Hennessey,PARAGON TRAINING,48:15.6,665308,362.02324365744,365.13649626621,
Men CAT 1_2_3 JR BOYS,33,228022,Archer,Myers,SUPER SQUADRA PRESENTED BY APPLEWOOD MANOR,48:15.9,647973,310.77134698807,365.13649626621,
Men CAT 1_2_3 JR BOYS,34,245409,Owen,Lloyd,BRYDS,48:16.4,619969,325.72979288123,365.13649626621,
Men CAT 1_2_3 JR BOYS,35,235708,Tofik,Beshir,,48:16.7,622515,285.8395783882,365.13649626621,
Men CAT 1_2_3 JR BOYS,36,238963,Thayer,Ask,BOULDER JUNIOR CYCLING,48:16.9,618837,331.73848723143,365.13649626621,
Men CAT 1_2_3 JR BOYS,37,230133,Ruben,Dayton-brantmeier,MNJRC,48:17.1,617428,351.17580980472,365.13649626621,
Men CAT 1_2_3 JR BOYS,38,161719,Alexander,Scopinich-burgel,KELLY BENEFITS CYCLING,48:17.6,487922,294.61525737996,365.13649626621,
Men CAT 1_2_3 JR BOYS,39,193765,Dylan,Brody,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEMENT,48:17.9,605708,354.95462986058,365.13649626621,
Men CAT 1_2_3 JR BOYS,40,150095,Eziel,Hernandez,INDEPENDENT,48:18.0,525381,369.86443402758,365.13649626621,
Men CAT 1_2_3 JR BOYS,41,232307,Jake,Zyromski,NINE13SPORTS P/B SINGLETONCOACHING,48:18.1,622987,361.34057271675,365.13649626621,
Men CAT 1_2_3 JR BOYS,42,217047,Michael,Gallik,MILLER SCHOOL OF ALBEMARLE,48:18.2,576433,374.32732246489,365.13649626621,
Men CAT 1_2_3 JR BOYS,43,209090,Elijah,Garris,ATHLETIC MENTORS,48:18.8,604091,407.05908055029,365.13649626621,
Men CAT 1_2_3 JR BOYS,44,193357,Liam,Goff,AP-CCB JUNIOR DEVO P/B CORNER CYCLE,48:19.0,586584,376.37165837489,365.13649626621,
Men CAT 1_2_3 JR BOYS,45,232308,Owen,Reaney,NINE13SPORTS P/B SINGLETONCOACHING,48:19.1,617227,383.39283680077,365.13649626621,
Men CAT 1_2_3 JR BOYS,46,269909,Isaiah,Wang,NORTHSTAR DEVELOPMENT,48:19.4,650745,380.9434016483,365.13649626621,
Men CAT 1_2_3 JR BOYS,47,241446,Lucien,Randolph,NORTHSTAR DEVELOPMENT,48:19.6,624803,374.93627828941,365.13649626621,
Men CAT 1_2_3 JR BOYS,48,192368,Lincoln,Summers,KELLY BENEFITS CYCLING,48:22.6,542676,363.73531242433,412.87903879233,
Men CAT 1_2_3 JR BOYS,49,247532,Zane,Meyer,NINE13SPORTS P/B SINGLETONCOACHING,48:51.0,630258,398.52095687331,416.28922040134,
Men CAT 1_2_3 JR BOYS,50,238962,Dylan,Haynes,BOULDER JUNIOR CYCLING,49:05.5,518685,373.5853551542,421.40449281485,
Men CAT 1_2_3 JR BOYS,51,134780,Cooper,Bernstein,NINE13SPORTS P/B SINGLETONCOACHING,49:06.0,486641,361.78682526112,421.40449281485,
Men CAT 1_2_3 JR BOYS,52,187759,Jack,Hampson,EPYC,50:02.5,497822,362.58236402479,428.22485603287,
Men CAT 1_2_3 JR BOYS,53,229483,Carl,Boquist,THE PONY SHOP,50:02.6,564812,407.60737604803,428.22485603287,
Men CAT 1_2_3 JR BOYS,DNF,163373,Raef,Trujillo,,,556838,366.55493213302,436.75031005539,
Men CAT 1_2_3 JR BOYS,DNF,227143,Jack,Ray,HOT TUBES DEVELOPMENT CYCLING TEAM INC.,,617495,327.74474655962,436.75031005539,
Men CAT 1_2_3 JR BOYS,DNF,146722,Arjuna ,Burgos,BOOST CYCLESPORT JUNIOR TEAM,,499468,382.89401010724,436.75031005539,
Men CAT 1_2_3 JR BOYS,DNF,233298,Owen,Kuhl,VELOSPORT CYCLING,,630077,369.73798505774,436.75031005539,
Men CAT 3_4,1,239416,Max,Chilsen,LEES-MCRAE COLLEGE,39:57.1,516448,338.94413878165,302.82381516815,
Men CAT 3_4,2,84152,Derrick,Ubbink,LEADOUT RACING,39:59.6,408583,277.84244824917,305.11160747562,
Men CAT 3_4,3,213509,Everett,Lauer,NORTHSTAR DEVELOPMENT,40:23.2,582593,342.533822816,307.3993997831,
Men CAT 3_4,4,253350,Amedeo,Claudia,BOULDER JUNIOR CYCLING,40:23.2,656213,387.31197428993,311.25252366937,
Men CAT 3_4,5,184292,Nathaniel,Halverson,MINNESOTA JUNIOR CYCLING,40:23.4,568943,393.53411394725,315.10564755564,
Men CAT 3_4,6,150837,Maxwell,Doyle,TEAM SWIFT,40:23.5,530248,349.0433955734,318.95877144191,
Men CAT 3_4,7,108264,Grant,Johnson,NASHVILLE LOCAL CYCLING,40:24.0,665900,399.65537840015,322.81189532818,
Men CAT 3_4,8,242758,Jacob,Degroot,TEAM WISCONSIN,40:24.0,656501,342.23079064378,326.66501921446,
Men CAT 3_4,9,231275,Lalithkumar,Jalakam,DETROIT MAVERICKS,40:24.1,640239,400.55691736037,330.51814310073,
Men CAT 3_4,10,213778,Noah,Shumskas,VERGE RACING,40:24.2,526712,370.47541520474,334.371266987,
Men CAT 3_4,11,50345,Briant,Kelly,TEAM WISCONSIN,40:24.6,313798,340.28383042499,338.22439087327,
Men CAT 3_4,12,207187,Nick,Glasenapp,LAPT CC,40:24.8,591229,356.55971361231,342.07751475955,
Men CAT 3_4,13,240616,Casey,Mcfayden,VELOSPORT CYCLING,40:25.1,623156,314.96211234199,345.93063864582,
Men CAT 3_4,14,194335,Luke,Holloway,BOULDER JUNIOR CYCLING,40:25.5,606068,367.51242433733,349.78376253209,
Men CAT 3_4,15,144935,Blaise,Schaeffer,JIGAWATT CYCLING P/B CAROLINA ALE HOUSE,40:25.9,513185,334.61905059209,353.63688641836,
Men CAT 3_4,16,153285,Rudy,Discua,THE ESTELARES RACING TEAM,40:26.6,534310,314.08875218922,357.49001030463,
Men CAT 3_4,17,116089,John,Falter,NORTHSTAR DEVELOPMENT,40:26.7,474328,386.09841002599,361.34313419091,
Men CAT 3_4,18,289405,Gerasimos,Agoudemos,BYRDS,40:27.0,752156,404.61417327565,365.19625807718,
Men CAT 3_4,19,247093,Mateo,Padilla,TEAM CALIFORNIA JUNIORS,40:27.2,642301,332.59369244914,369.04938196345,
Men CAT 3_4,20,184291,Cole,Hunter,NORTHSTAR DEVELOPMENT,40:27.6,582040,447.83650436061,372.90250584972,
Men CAT 3_4,21,246053,Bryan,Benitez-nelson,MACC RACING,40:28.1,133175,393.23850739516,380.60875362227,
Men CAT 3_4,22,299580,Colton,Ihrie,NINE13SPORTS P/B SINGLETONCOACHING,40:28.4,661375,374.83486589091,380.60875362227,
Men CAT 3_4,23,300142,Jakob,Graham,UNIVERSITY OF WISCONSIN PLATTEVILLE,40:28.5,659288,434.81713238492,380.60875362227,
Men CAT 3_4,24,324966,Sean,Meyer,HOLLANDER BENELUX RACING,40:28.5,757150,420.591298437,380.60875362227,
Men CAT 3_4,25,176832,Eli,Billings,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEMENT,40:28.7,568214,396.50651597841,380.60875362227,
Men CAT 3_4,26,239429,Vyacheslav,Telyatitskiy,HOLLANDER BENELUX RACING,40:28.8,634238,431.78541656508,380.60875362227,
Men CAT 3_4,27,251012,Miguel,Davis,,40:28.9,650096,396.1056190153,380.60875362227,
Men CAT 3_4,28,161338,Justin,Ricketts,NASHVILLE LOCAL CYCLING,40:29.1,546026,368.1551584475,380.60875362227,
Men CAT 3_4,29,170927,David,Avery,TEAM CALIFORNIA JUNIORS,40:29.7,511894,437.41983662937,380.60875362227,
Men CAT 3_4,30,240257,Joseph,Wilson,OKAY CC,40:30.1,638034,403.72162758918,380.60875362227,
Men CAT 3_4,31,324965,Jon,Almendarez,TEAM WISCONSIN CYCLING,40:30.9,667383,399.76813747397,380.60875362227,
Men CAT 3_4,32,247097,William,Corbett,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEMENT,40:31.8,655781,380.1890007678,380.60875362227,
Men CAT 3_4,33,244303,Aditya,Joshi,PLAYTRI,40:32.3,550227,382.69691054535,380.60875362227,
Men CAT 3_4,34,240673,Andrew,Horn,VELO SPORT,40:32.9,626784,379.57491804295,380.60875362227,
Men CAT 3_4,35,121985,Nick,Mccauley,,40:33.0,433166,418.85746774232,380.60875362227,
Men CAT 3_4,36,253359,Adam,Kubala,BOULDER JUNIOR CYCLING,40:33.1,645312,477.70985780785,380.60875362227,
Men CAT 3_4,37,181142,Zach,Bordeau,GRAY DUCK RACING,40:33.1,574501,385.66878306054,380.60875362227,
Men CAT 3_4,38,242867,Ben,Van male,KENOSHA VELOSPORT CYCLING,40:33.3,641804,433.12575214083,380.60875362227,
Men CAT 3_4,39,70423,John,Lutz,TEAM WISCONSIN CYCLING,40:33.4,404039,389.7226013185,380.60875362227,
Men CAT 3_4,40,241451,Charlie,Sanderson,NORTHSTAR DEVELOPMENT,40:34.0,626677,399.4111298451,380.60875362227,
Men CAT 3_4,41,208975,Joel,Bretzlaff,ATHLETIC MENTORS,40:34.5,604123,351.6673168404,380.60875362227,
Men CAT 3_4,42,176913,Stephen,Wunrow,PSIMET RACING,40:34.5,571481,406.75791757872,380.60875362227,
Men CAT 3_4,43,239426,Conner,Enciso,LAPT,40:34.9,636946,427.03797690171,380.60875362227,
Men CAT 3_4,44,68265,Ryan,Hogan,WI CYCLING VENTURES RACING,40:35.0,380856,450.91040858478,380.60875362227,
Men CAT 3_4,45,254894,Andrew,Naumann,,40:35.1,658086,457.83339970252,380.60875362227,
Men CAT 3_4,46,99225,Matt,Bettwy,,40:35.8,439821,405.01396973558,380.60875362227,
Men CAT 3_4,47,214268,Chandler,Hill,BOULDER JUNIOR CYCLING,40:36.6,612435,381.91910603885,380.60875362227,
Men CAT 3_4,48,149252,Michael,Hulburt,HALF ACRE CYCLING,40:38.2,430326,398.92578743687,380.60875362227,
Men CAT 3_4,49,64551,Mark,Zalewski,SPIDERMONKEY CYCLING,40:39.0,172471,449.33949197979,380.60875362227,
Men CAT 3_4,50,247479,Thomas,Abresch,DETROIT MAVERICKS,40:47.0,605390,385.23662829226,419.50122284933,
Men CAT 3_4,51,253268,Tristan,Tookey,VELOSPORT CYCLING,40:47.2,654154,418.05822620123,419.50122284933,
Men CAT 3_4,52,114966,Ryan,Schmeling,COSDI,40:47.4,454627,393.82468773575,419.50122284933,
Men CAT 3_4,53,183815,Alex,Hinman,,40:47.5,583615,415.47306876821,419.50122284933,
Men CAT 3_4,54,95843,Parker,Mccoll,TEAM WISCONSIN CYCLING,40:47.7,350022,455.07140683549,419.50122284933,
Men CAT 3_4,55,274487,Brandon,Phouybanhdyt,CHICAGO UNITED,40:55.0,751699,480.86473883543,426.36459977175,
Men CAT 3_4,56,209116,Oswald,Tobiczyk,ATHLETIC MENTORS,40:59.7,653696,427.15590415128,430.9401843867,
Men CAT 3_4,57,253923,Demir,Tuken,UNIVERSITY OF IOWA CYCLING CLUB,40:59.9,658697,404.5312657342,430.9401843867,
Men CAT 3_4,58,164441,Kevin,Huang,TEAM VELOZ,41:00.4,508454,376.35171996823,430.9401843867,
Men CAT 3_4,59,81206,Tom,Spencer,TEAM WISCONSIN CYCLING,41:56.3,405271,421.28431473814,435.51576900165,
Men CAT 3_4,60,133348,Adam,Raychel,TEAM WISCONSIN CYCLING/BRIOHN BUILDING CORP./TEAM REHAB,42:26.4,488277,348.18239429695,437.80356130912,
Men CAT 3_4,61,83309,Michael link,Big tree cycling,CYCLEX RACING,42:31.5,391409,350.64436702427,441.23524977033,
Men CAT 3_4,62,218096,Adam,Ostrowski,LAPT,42:32.3,625294,368.1907650314,441.23524977033,
Men CAT 3_4,63,274805,Lane,Hable,BRAZEN DROPOUTS,42:47.0,577919,394.83074492175,470.97654976749,
Men CAT 3_4,64,235701,Mason,Siedor,BALTIMORE YOUTH CYCLING,42:47.0,524072,350,470.97654976749,
Men CAT 3_4,65,148837,Ben,Kowalczyk,DETROIT MAVERICKS,42:47.0,528869,494.2203221504,470.97654976749,
Men CAT 3_4,66,254248,Evan,Partington,MILLER SCHOOL OF ALBERMARLE,42:47.0,666825,406.5174118912,470.97654976749,
Men CAT 3_4,67,243502,Camille,Cherpion,CENTURY ROAD CLUB ASSOC,42:47.0,648630,400.2253563361,470.97654976749,
Men CAT 3_4,68,209084,Parker,Crane,ATHLETIC MENTORS,42:47.0,650194,462.4829552033,470.97654976749,
Men CAT 3_4,69,257638,Rocco,Ruelland,DETROIT MAVERICKS,42:47.1,,430.58893379788,470.97654976749,
Men CAT 3_4,70,285470,Nicholas,Thielen,ATHLETIC MENTORS,42:47.1,645957,393.58601370681,470.97654976749,
Men CAT 3_4,71,177606,Michael,Barsch,WHOLESOME MASTERS RACING TEAM,42:47.1,570424,401.8408514187,470.97654976749,
Men CAT 3_4,72,251987,Dallas,Jones,DIRTBAG CC,42:47.1,652844,411.19541079975,470.97654976749,
Men CAT 3_4,73,105564,Baden,Rogan,WORK HARD BE HUMBLE CYCLING,42:47.1,401406,477.32401345454,470.97654976749,
Men CAT 3_4,74,214831,John,Walrich,TEAM WISCONSIN,42:47.1,617976,480.79113981448,470.97654976749,
Men CAT 3_4,75,227586,Arnie,Mejia,,42:47.1,618502,435.73000254921,470.97654976749,
Men CAT 3_4,76,274632,Terrell,Pickett,,42:47.1,662032,457.24901394041,470.97654976749,
Men CAT 3_4,77,257972,Ethan,Braegelmann,ROCKETS CYCLING TEAM,42:47.1,625673,467.89679031196,470.97654976749,
Men CAT 3_4,78,249385,Joshua,Mckenna,LION RACING DEVO,42:47.2,756154,516.83310128534,470.97654976749,
Men CAT 3_4,79,144738,Lee,Jarm,545 VELO,42:47.2,643099,467.66298842804,470.97654976749,
Men CAT 3_4,80,163566,Jonathan,Reik,,42:47.2,430190,489.42964334474,470.97654976749,
Men CAT 3_4,81,162065,Nolan,Long,NASHVILLE LOCAL CYCLING,42:47.2,548844,409.57896207903,470.97654976749,
Men CAT 3_4,82,244956,Keegan,Martin,KENOSHA VELOSPORT,42:47.2,617085,487.87774629595,470.97654976749,
Men CAT 3_4,83,244961,Bart,Gurgel,,42:47.2,643163,492.9328838587,470.97654976749,
Men CAT 3_4,84,275988,Torsten,Bartz,,42:47.2,653205,507.18486885808,470.97654976749,
Men CAT 3_4,85,162520,Christopher,Dillis,PHYSIO RACING,42:47.2,528257,502.98421293492,470.97654976749,
Men CAT 3_4,86,88752,Philip,Perez,BZ BOYZ / ORDONEZ BICYCLE SHOP CHICAGO.,42:47.2,162383,439.71666886471,470.97654976749,
Men CAT 3_4,DNF,229312,Haylan,Engdahl,TEAM WISCONSIN CYCLING,,619442,392.42320429926,501.8617459184,
Men CAT 3_4,DNF,271935,Trevor,Weickert,EVOLUTION CYCLING,,662215,480.39631795088,501.8617459184,
Men CAT 3_4,DNF,14716,Alex,Watt,ZEALOUS RACING,,261873,354.00201025007,501.8617459184,
Men CAT 3_4,DNF,240110,Wyatt,Vigilante,I RIDE 4 DAVID / ECE,,634069,337.22319487518,501.8617459184,
Men CAT 3_4,DNF,240237,Paul,Zdon,EVOLUTION CYCLING,,635263,378.67333150344,501.8617459184,
Men CAT 3_4,DNF,146722,Arjuna ,Burgos,BOOST CYCLESPORT JUNIOR TEAM,,499468,382.89401010724,501.8617459184,
Men CAT 3_4,DNF,247466,Benjamin,Bae,DETROIT MAVERICKS,,645227,328.491821419,501.8617459184,
Men CAT 3_4,DNF,228978,John,Burchmore,OKAY CC,,611779,343.58266982531,501.8617459184,
Men CAT 3_4,DNF,188572,Sean,Davies,SJBC,,552413,468.11370340724,501.8617459184,
Men CAT 3_4,DNF,180982,Nate,Zwieg,OKAY CC,,413866,445.55842247461,501.8617459184,
Men CAT 3_4,DNF,233252,Dylan,Kuhl,VELOSPORT CYCLING,,643446,375.22445202397,501.8617459184,
Men CAT 3_4,DNF,214152,Nathan,Riemer,BJC,,587399,453.46665774766,501.8617459184,
Men MASTERS 40_50+,1,17204,Rahsaan,Bahati,TEXAS ROADHOUSE CYCLING,49:10.4,116625,267.47662871515,216.94406504804,
Men MASTERS 40_50+,2,229187,Robert,White jr,ATHLETES BY DESIGN,49:10.5,197162,248.81145130294,220.1345352402,
Men MASTERS 40_50+,3,48412,Lee,Bumgarner,SLOWTWITCH/GOODLIFE RACING,49:10.5,317994,246.26888617044,223.32500543236,
Men MASTERS 40_50+,4,82648,Miles,Billings,545 VELO,49:11.0,466,278.83867495158,226.51547562452,
Men MASTERS 40_50+,5,5785,Chad,Burdzilauskas,TEXAS ROADHOUSE CYCLING,49:11.2,122674,249.3968554456,229.70594581668,
Men MASTERS 40_50+,6,1162,Brian,Breach,TEAM CUORE TEST LAB,49:11.4,274223,294.40511619848,232.89641600884,
Men MASTERS 40_50+,7,112682,Bob,Duffy,TEAM CUORE TEST LAB,49:11.4,54789,245.68697415202,236.086886201,
Men MASTERS 40_50+,8,149901,Spencer,Tanner,METHODS TO WINNING,49:11.6,524225,274.57646139613,239.27735639316,
Men MASTERS 40_50+,9,46557,Patrick,Warner,TEAM CUORE TEST LAB,49:11.7,37254,266.89013602308,242.46782658532,
Men MASTERS 40_50+,10,18100,Nima,Ebrahimnejad,KELLY BENEFITS CYCLING TEAM,49:11.9,10417,319.01747293592,245.65829677748,
Men MASTERS 40_50+,11,49920,Aaron,Barr,KELLY BENEFITS STRATEGIES CYCLING,49:12.1,162406,280.45720876552,248.84876696963,
Men MASTERS 40_50+,12,5794,Mark,Hekman,KANBERRA P/B FIVE & 20,49:12.3,72192,294.62064508465,252.03923716179,
Men MASTERS 40_50+,13,6034,Craig,Polston,KANBERRA P/B FIVE & 20,49:12.7,233887,256.4941821468,255.22970735395,
