Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 EXPERT F 15-59,1,108878,Alaina,Casioppo,,,467909,,,
Cat 1 EXPERT F 15-59,2,171032,Kelly,Lalima,,,535338,,,
Cat 1 EXPERT F 15-59,3,196132,Cristen,Crisci,,,565652,,,
Cat 1 EXPERT M 19-39,1,159674,Jordan,Swingle,,,531331,217.04094381795,217.04094381795,
Cat 1 EXPERT M 19-39,2,147017,Alecio,Goncalves,,,503355,250,244.15705436408,
Cat 1 EXPERT M 19-39,3,194809,Nicholas,Mackie,,,558841,293.00562534615,260.30013797893,
Cat 1 EXPERT M 19-39,4,196134,Julio,Gomez,,,549674,244.00348921131,276.44322159377,
Cat 1 EXPERT M 19-39,5,194648,Matthew,Nalesnik,,,119092,295.39627237654,292.58630520862,
Cat 1 EXPERT M 19-39,6,194863,Gilberto,Araujo,,,547633,302.84121110522,308.72938882347,
Cat 1 EXPERT M 19-39,7,194810,William,Bonner,,,549731,292.58630520862,324.87247243832,
Cat 1 EXPERT M 19-39,8,113766,Daniel,House,,,418502,285.9467840356,341.01555605317,
Cat 1 EXPERT M 19-39,9,187244,Guillermo,Rosaly,,,558340,339.36903802573,357.15863966802,
Cat 1 EXPERT M 19-39,DNF,72454,Michael,Mace,,,337796,244.80203010015,389.44480689771,
Cat 1 EXPERT M 40-49,1,194826,Robert,Mccarty,,,109231,213.27551570614,213.27551570614,
Cat 1 EXPERT M 40-49,2,45304,Allison,Anjos,,,153443,268.52179510504,236.96808754262,
Cat 1 EXPERT M 40-49,3,194822,Randy,Egues,,,385039,273.03663926154,247.48599006343,
Cat 1 EXPERT M 40-49,4,145843,Humberto,Toledo,,,515853,339.75,258.00389258423,
Cat 1 EXPERT M 40-49,5,61239,Sean,Crichton,,,194445,250,268.52179510504,
Cat 1 EXPERT M 40-49,6,192182,Ericson,Santana,,,475356,233.33333333333,279.03969762584,
Cat 1 EXPERT M 40-49,7,205622,Robert,Smith,,,338728,250,289.55760014665,
Cat 1 EXPERT M 40-49,8,194829,Brent,Waddell,,,149392,272.96938714376,300.07550266745,
Cat 1 EXPERT M 40-49,9,42863,Ryan,Saylor,,,31413,290.38167650463,310.59340518826,
Cat 1 EXPERT M 50-59,1,194834,Timothy,Zimmerman,,,250101,260.87960625,249.71388969215,
Cat 1 EXPERT M 50-59,2,194957,Troy,Zimmerman,,,250100,271.50002605717,262.28541726911,
Cat 1 EXPERT M 50-59,3,205540,Mark,Singleton,,,387601,300,274.85694484608,
Cat 1 EXPERT M 50-59,4,205541,Gary,Chambers,,,380193,300,287.42847242304,
Cat 1 EXPERT M 50-59,5,194959,Dave,Polichena,,,535600,454.6846724227,300,
Cat 1 EXPERT M 50-59,6,197799,Nolan,Shiplet,,,,315,312.57152757696,
Cat 1 EXPERT M 50-59,7,112149,Steve,Strickland,,,281850,300,325.14305515392,
Cat 1 EXPERT M 50-59,8,169199,Arthur,Laks,,,324808,514.58541666667,337.71458273089,
Cat 1/2 JUNIOR M 13-18,1,132704,Ethan,Reyes,,,413973,302.15589245966,279.2533628021,
Cat 1/2 JUNIOR M 13-18,2,194798,Palmer,Hall,,,484125,328.68865021402,286.23800946251,
Cat 1/2 JUNIOR M 13-18,3,205623,Joshia,House,,,,300,293.22265612292,
Cat 1/2 JUNIOR M 13-18,4,149537,Philip,Ford,,,477315,312.22800642781,300.20730278333,
Cat 1/2 JUNIOR M 13-18,5,136974,John,Mizzoni,,,474312,320.82053087243,307.19194944374,
Cat 1/2 JUNIOR M 13-18,6,205624,Hunter,Leininger,,,482818,300,314.17659610414,
Cat 1/2 JUNIOR M 13-18,7,194769,Jacob,Fernandez,,,474944,396.86355939238,321.16124276455,
Cat 1/2 JUNIOR M 13-18,8,196143,Sophie,Allen,,,566556,300,328.14588942496,
Cat 1/2 JUNIOR M 13-18,DNF,119529,Hunter,Smith,,,,300,342.11518274577,
Cat 2 CLYDESDALE M 15-59,1,118880,Jeremy,Bennett,,,,350,315,
Cat 2 CLYDESDALE M 15-59,2,105752,Andrew,Carver,,,57463,350,326.66666666667,
Cat 2 CLYDESDALE M 15-59,3,205545,Shane,Stauffer,,,394024,350,338.33333333333,
Cat 2 CLYDESDALE M 15-59,4,196146,Leandro,Fernandes,,,518040,350,350,
Cat 2 CLYDESDALE M 15-59,5,196151,Dimitri,Mundaran,,,462385,350,361.66666666667,
Cat 2 CLYDESDALE M 15-59,6,196150,Oscar,Manrique,,,233837,454.35234375,373.33333333333,
Cat 2 Singlespeed M 15-59,1,118592,Adam,Cohen,,,354082,,,
Cat 2 Singlespeed M 15-59,2,197920,Shaw,Dunkel,,,179300,,,
Cat 2 SPORT F 15-59,1,194717,Mayra,Tomazoni,,,547645,481.89897234941,426.56969170482,
Cat 2 SPORT F 15-59,2,196144,Erin,Hodel,,,545243,466.66666666667,448.02962319478,
Cat 2 SPORT F 15-59,3,159687,Patricia,Doring,,,542387,473.33333333333,469.48955468475,
Cat 2 SPORT F 15-59,4,176757,Tara,Pizza,,,567523,550,490.94948617471,
Cat 2 SPORT F 15-59,5,205543,Dana,Summey,,,151981,500,512.40941766467,
Cat 2 SPORT F 15-59,6,195328,Vilma,Ceciotaite,,,302775,508.33333333333,533.86934915463,
Cat 2 SPORT M 19-29,1,205625,Ryan,Johnson,,,484750,350,315,
Cat 2 SPORT M 19-29,2,196156,Owen,Poirier,,,546426,350,326.66666666667,
Cat 2 SPORT M 19-29,3,196155,Gene,Abreu,,,577956,350,338.33333333333,
Cat 2 SPORT M 19-29,4,196154,Joe,French-davis,,,,338.33333333333,350,
Cat 2 SPORT M 19-29,5,197802,Peter,Henchey,,,558158,315.5957439046,361.66666666667,
Cat 2 SPORT M 19-29,6,196574,Juan,Buitrago,,,,385,373.33333333333,
Cat 2 SPORT M 19-29,7,205626,Martin,Mcrae,,,,350,385,
Cat 2 SPORT M 30-39,1,196161,Christopher,Yake,,,563016,350,315.59883463542,
Cat 2 SPORT M 30-39,2,172066,Seth,Zaluski,,,560050,351.99611545139,324.44864040799,
Cat 2 SPORT M 30-39,3,196167,John,Ayers,,,,350,333.29844618056,
Cat 2 SPORT M 30-39,4,195690,Andro,Galan,,,,389.61399042039,342.14825195313,
Cat 2 SPORT M 30-39,5,196164,Mikhael,Ponso,,,367943,389.35142996652,350.99805772569,
Cat 2 SPORT M 30-39,6,125902,Dylon,Turner,,,486508,350,359.84786349826,
Cat 2 SPORT M 30-39,7,197803,William,Abel,,,,337.39544270833,368.69766927083,
Cat 2 SPORT M 30-39,8,196166,Joel,Espinal,,,,373.9869997428,377.5474750434,
Cat 2 SPORT M 40-49,1,194825,Andres,Panesso,,,546874,359.83333333333,297.5,
Cat 2 SPORT M 40-49,2,105569,Ralph,Teten,,,,350,306.25,
Cat 2 SPORT M 40-49,3,197807,Todd,Hatfield,,,209380,350,315,
Cat 2 SPORT M 40-49,4,205553,Wesley,Rocha,,,562594,350,323.75,
Cat 2 SPORT M 40-49,5,107336,Mark,Audette,,,414432,314.05543002204,332.5,
Cat 2 SPORT M 40-49,6,196176,Martin,Nadeau,,,539720,358.75,341.25,
Cat 2 SPORT M 40-49,7,196169,Pedro,Saavedra,,,545366,321.60519345238,350,
Cat 2 SPORT M 40-49,8,205627,Pelipe,Sosta,,,,350,358.75,
Cat 2 SPORT M 40-49,9,89028,Travis,Gibbon,,,253574,350,367.5,
Cat 2 SPORT M 40-49,10,6465,Matt,Donovan,,,300234,341.25,376.25,
Cat 2 SPORT M 40-49,11,38504,Drew,Miller,,,,350,385,
Cat 2 SPORT M 40-49,12,205558,Kevin,Rigby,,,49760,350,393.75,
Cat 2 SPORT M 50-59,1,196187,Ronaldo,Santos,,,,400,340,
Cat 2 SPORT M 50-59,2,205559,James,Shepherd,,,,400,350,
Cat 2 SPORT M 50-59,3,197812,James,Hefferin,,,,418.33333333333,360,
Cat 2 SPORT M 50-59,4,169,Eric,Cohen,,,,400,370,
Cat 2 SPORT M 50-59,5,196189,Guillermo,Jaramillo,,,541744,383.39296875,380,
Cat 2 SPORT M 50-59,6,196192,Larry,Beute,,,565646,400,390,
Cat 2 SPORT M 50-59,7,30287,Todd,Hull,,,82561,400,400,
Cat 2 SPORT M 50-59,8,196343,James,Farr,,,,407.65650082268,410,
Cat 2 SPORT M 50-59,9,78536,Mark,Mondello,,,202257,400,420,
Cat 2 SPORT M 50-59,10,84172,Steven,Allen,,,,400,430,
Cat 2 SPORT M 50-59,11,205560,Thomas,Idoyaga,,,48965,400,440,
Cat 2 SPORT M 50-59,12,196261,Jeff,Leininger,,,,400,450,
Cat 3 CLYDESDALE M 15-59,1,196267,Luiz carlos,Tigre,,,561874,450,382.5,
Cat 3 CLYDESDALE M 15-59,2,105343,Mike,Kolanko,,,,450,396,
Cat 3 CLYDESDALE M 15-59,3,205604,Mike,Suddeth,,,,450,409.5,
Cat 3 CLYDESDALE M 15-59,4,106368,David,Rankin,,,,450,423,
Cat 3 CLYDESDALE M 15-59,5,196270,Kenneth,Fluke,,,323428,450,436.5,
Cat 3 CLYDESDALE M 15-59,6,205605,Esteban,Quiros,,,566317,450,450,
Cat 3 CLYDESDALE M 15-59,7,42911,Joe,Kennedy,,,347962,450,463.5,
Cat 3 CLYDESDALE M 15-59,8,205643,Ken,Baker,,,,450,477,
Cat 3 CLYDESDALE M 15-59,9,205644,Troy,Mayhew,,,,450,490.5,
Cat 3 CLYDESDALE M 15-59,10,197838,Dan,Sills,,,,450,504,
Cat 3 F 15-59,1,196198,Caitlin,Innis,,,,570,510,
Cat 3 F 15-59,2,205563,Andrea,Lemieux,,,,600,525,
Cat 3 F 15-59,3,196199,Megan,Duncanson,,,,600,540,
Cat 3 F 15-59,4,113759,Alyssa,House,,,430268,605.56745366834,555,
Cat 3 F 15-59,5,71724,Samantha,Morrison,,,394650,600,570,
Cat 3 F 15-59,6,119541,Tara,Smith,,,,600,585,
Cat 3 F 15-59,7,123293,Ashley,Davis,,,476708,600,600,
Cat 3 F 15-59,8,205565,Monroe,Swain,,,,600,615,
Cat 3 F 15-59,9,205566,Ava,Barr,,,566500,600,630,
Cat 3 F 15-59,10,105359,Jackie,Morrison,,,153381,600,645,
Cat 3 F 15-59,11,205567,Fabiaba,Covar,,,,600,660,
Cat 3 F 15-59,12,194912,Rachel,Hiller,,,518292,639.3831477775,675,
Cat 3 F 15-59,DNF,205628,Tiffany,Dzerve,,,,600,705,
Cat 3 JUNIOR M 10-14,1,196274,Angel,Rodriguez,,,552573,600,480.46545776808,
Cat 3 JUNIOR M 10-14,2,166962,Alonso,Montilla,,,535588,572.65751615451,500.3878814734,
Cat 3 JUNIOR M 10-14,3,194951,Liam,Smith,,,545772,556.15257982681,520.31030517872,
Cat 3 JUNIOR M 10-14,4,10281,Ryan,Sullivan,,,,540,540.23272888404,
Cat 3 JUNIOR M 10-14,5,152466,Davis,Breedlove,,,499329,566.95034320013,560.15515258936,
Cat 3 JUNIOR M 10-14,6,194953,Nathan,Fernandez,,,474949,569.05507888105,580.07757629468,
Cat 3 JUNIOR M 10-14,7,145689,Hollis,Mayhew,,,526360,600,600,
Cat 3 JUNIOR M 10-14,8,205645,Benjamin,Fountain,,,,600,619.92242370532,
Cat 3 JUNIOR M 10-14,9,159406,Julien,Toussi,,,,600,639.84484741064,
Cat 3 JUNIOR M 10-14,10,205646,Haydon,Schott,,,,600,659.76727111596,
Cat 3 JUNIOR M 10-14,11,205606,Reed,Barlow,,,,600,679.68969482128,
Cat 3 JUNIOR M 10-14,12,205647,Dawson,Swain,,,,600,699.6121185266,
Cat 3 JUNIOR M 10-14,13,205607,Joshua,Barr,,,566501,600,719.53454223192,
Cat 3 JUNIOR M 15-18,1,205608,Zachary,Kup,,,,,,
Cat 3 JUNIOR M 15-18,2,196285,Ryan,Beute,,,,,,
Cat 3 JUNIOR M 15-18,3,145688,Matthew,Warren,,,,,,
Cat 3 JUNIOR M 15-18,4,159408,Brady,Gannon,,,,,,
Cat 3 M 19-29,1,205568,Joshua,Paz,,,,450,405,
Cat 3 M 19-29,2,42801,Kyle,Williams,,,,450,420,
Cat 3 M 19-29,3,205632,Zach,Renken,,,,450,435,
Cat 3 M 19-29,4,185899,Dylan,Mckenna,,,,450,450,
Cat 3 M 19-29,5,145698,Nick,Jackson,,,,450,465,
Cat 3 M 19-29,6,205570,Joshua,Mcwhorter,,,,450,480,
Cat 3 M 19-29,7,66669,Jason,Green,,,,450,495,
Cat 3 M 30-39,1,197815,Mark,Delibertis,,,573391,382.5,382.5,
Cat 3 M 30-39,2,196214,Anthony,Scavone,,,544238,444.27190522693,392.67244455973,
Cat 3 M 30-39,3,196215,Roberto,Assis,,,,450,400.86209533691,
Cat 3 M 30-39,4,194643,Mario,Landivar,,,567521,464.0625,409.0517461141,
Cat 3 M 30-39,5,196217,Benjamin,Finaske,,,,462.72619047619,417.24139689128,
Cat 3 M 30-39,6,205633,Juliano,Oliverira,,,,450,425.43104766846,
Cat 3 M 30-39,7,205577,Mike,Oswald,,,566356,450,433.62069844564,
Cat 3 M 30-39,8,205575,Douglas,Bastos,,,,450,441.81034922282,
Cat 3 M 30-39,9,205573,Luis,Teran,,,,450,450,
Cat 3 M 30-39,10,196535,Stephen,Edens,,,,417.78819444444,458.18965077718,
Cat 3 M 30-39,11,194865,Diego,Arana,,,562287,395.03732533604,466.37930155436,
Cat 3 M 30-39,12,147031,Marcel,Tiuzzi,,,534334,526.78416341146,474.56895233154,
Cat 3 M 30-39,13,205634,Wes,Pickens,,,81160,450,482.75860310872,
Cat 3 M 30-39,14,205578,Richard,Mackie,,,566086,450,490.9482538859,
Cat 3 M 30-39,15,205635,Craig,Rowe,,,,450,499.13790466309,
Cat 3 M 30-39,16,171171,Peter,Davis,,,563273,450,507.32755544027,
Cat 3 M 30-39,17,197823,Louis,Abel,,,,495,515.51720621745,
Cat 3 M 40-49,1,196229,Jairo,Santos,,,,450,382.5,
Cat 3 M 40-49,2,205582,Tim,Hesse,,,,450,390,
Cat 3 M 40-49,3,205583,Mike,Sokolowski,,,,450,397.5,
Cat 3 M 40-49,4,197826,Jeff,Beegle,,,560775,381.13394078203,405,
Cat 3 M 40-49,5,205636,Anthony,Harwood,,,,450,412.5,
Cat 3 M 40-49,6,205587,Savi,De arcia,,,,450,420,
Cat 3 M 40-49,7,205589,Mauricio,Hidaldgo,,,,450,427.5,
Cat 3 M 40-49,8,196234,Darry,Singh,,,,450,435,
Cat 3 M 40-49,9,196447,Alexander,Sullivan,,,,490.5,442.5,
Cat 3 M 40-49,10,195782,Jose,Yusti,,,527597,464.03846153846,450,
Cat 3 M 40-49,11,205585,David,Vanburger,,,567402,450,457.5,
Cat 3 M 40-49,12,196248,Victor,Martino,,,527618,450,465,
Cat 3 M 40-49,13,171304,Rod,Rennebu,,,,450,472.5,
Cat 3 M 40-49,14,205590,Chris,Fernandez,,,,450,480,
Cat 3 M 40-49,15,205637,Mike,Bullard,,,,450,487.5,
Cat 3 M 40-49,16,205586,Doglas,Tomazoni,,,,450,495,
Cat 3 M 40-49,17,123764,Ryan,Levine,,,,450,502.5,
Cat 3 M 40-49,18,205593,Brian,House,,,,450,510,
Cat 3 M 40-49,DNF,205638,Javier,Vazquez,,,566751,450,525,
Cat 3 M 50-59,1,196249,Evan,Stalzer,,,122544,500,389.88162037037,
Cat 3 M 50-59,2,196188,Mitch,Huhn,,,,426.05277777778,408.23468364198,
Cat 3 M 50-59,3,205595,Mike,Blethen,,,,500,426.58774691358,
Cat 3 M 50-59,4,196252,Jose,Salazar,,,,384.03125,444.94081018519,
Cat 3 M 50-59,5,196251,David,Junkins,,,549166,450,463.29387345679,
Cat 3 M 50-59,6,197833,Richard,Fountain,,,,500,481.6469367284,
Cat 3 M 50-59,7,205596,Robert,Rozelle,,,,500,500,
Cat 3 M 50-59,8,205639,Jay,Lovett,,,,500,518.3530632716,
Cat 3 M 50-59,9,194873,Joseph,Hiller,,,518291,497.0237297105,536.70612654321,
Cat 3 M 50-59,10,205640,Toby,Keppel,,,,500,555.05918981481,
Cat 3 M 50-59,11,196258,Javier,Rico,,,,559.3453125,573.41225308642,
Cat 3 M 50-59,12,186074,James,Scianimanico,,,493804,500,591.76531635802,
Cat 3 M 60-69,1,205600,Doug,Stein,,,462457,550,482.625,
Cat 3 M 60-69,2,205601,Herb,Hatch,,,,550,505.08333333333,
Cat 3 M 60-69,3,196264,David,Friedley,,,505405,508.75,527.54166666667,
Cat 3 M 60-69,4,205602,Dana,Bland,,,138969,550,550,
Cat 3 M 60-69,5,205603,Chuck,Peeler,,,,550,572.45833333333,
Cat 3 M 60-69,6,205641,Michel,Timmermans,,,139486,550,594.91666666667,
Cat 3 M 60-69,DNF,205642,Ted,Potyka,,,122454,550,639.83333333333,
Cat 3 NOVICE F 15-59,1,205629,Shannon,Durden,,,,,,
Cat 3 NOVICE F 15-59,2,205630,Ana,Romay,,,,,,
Cat 3 NOVICE F 15-59,3,205610,Sara,Wilder,,,187740,,,
Cat 3 NOVICE F 15-59,4,205631,Laren,Shepperd,,,,,,
Cat 3 NOVICE M 15-59,1,205648,Mark,Chance,,,368018,450,382.5,
Cat 3 NOVICE M 15-59,2,205613,Kyle,Mcnamara,,,,450,396,
Cat 3 NOVICE M 15-59,3,205649,Grant,Bosma,,,,450,409.5,
Cat 3 NOVICE M 15-59,4,205617,Fran,Garcia lane,,,,450,423,
Cat 3 NOVICE M 15-59,5,205650,Christopher,Durden,,,,450,436.5,
Cat 3 NOVICE M 15-59,6,205620,Jacob,Bonadio,,,,450,450,
Cat 3 NOVICE M 15-59,7,205619,Charlie,Bondadio,,,,450,463.5,
Cat 3 NOVICE M 15-59,8,187898,Hayes,Mayhew,,,,450,477,
Cat 3 NOVICE M 15-59,9,205621,Logyn,Davis,,,,450,490.5,
Cat 3 NOVICE M 15-59,10,160289,Robert,Davis,,,,340,504,
Cat 3 NOVICE M 15-59,11,205651,Colin,?,,,,450,517.5,
