Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   Cat. 3/4,1,144997,Ricky,Gaynor,,0:00:00,523162,396.38,346.94166666667,
Men   Cat. 3/4,2,118782,Richard,Farabee,,0:00:00,467525,374.6,356.25932291667,
Men   Cat. 3/4,3,150115,Gonzalo,Barroilhet,,0:00:00,548641,396.78,365.57697916667,
Men   Cat. 3/4,4,163760,Alex,Harrison,,0:00:00,549453,431.34,374.89463541667,
Men   Cat. 3/4,5,93747,Chris,Quismorio,,0:00:00,428119,436.79,384.21229166667,
Men   Cat. 3/4,6,90060,Peter,Vlad,,0:00:00,422490,459.15,393.52994791667,
Men   Cat. 3/4,7,134171,Samuel,Elson,,0:00:00,417936,446.16674509804,402.84760416667,
Men   Cat. 3/4,8,106193,Sam,Riess,,0:00:00,459076,446.33,412.16526041667,
Men   Cat. 3/4,9,148406,Jeevan,Philip,,0:00:00,525328,443.41,421.48291666667,
Men   Cat. 3/4,10,76003,Robert,Aldecoa,,0:00:00,397050,454.49,430.80057291667,
Men   Cat. 3/4,11,173664,Victor,Silva,,0:00:00,460153,467.96,440.11822916667,
Men   Cat. 3/4,12,174744,Alan,Dalessandro,,0:00:00,,350,449.43588541667,
Men   Cat. 3/4,13,93752,Hayden,Palmer,,0:00:00,428230,420.33,458.75354166667,
Men   Cat. 3/4,14,173660,James,Eby,,0:00:00,571231,449.67,468.07119791667,
Men   Cat. 3/4,15,144258,Bud,Lacombe,,0:00:00,523573,405.51,477.38885416667,
Men   Cat. 3/4,16,174743,Marco,Dessens vidal,,0:00:00,,350,496.02416666667,
Men   Cat. 3/4,17,14348,Scott,Jones,,0:00:00,422930,476.09,496.02416666667,
Men   Cat. 3/4,18,30124,Joseph,Lupien,,0:00:00,570644,405.99,496.02416666667,
Men   Cat. 3/4,19,127480,Osama,Wali,,0:00:00,496744,474.51,496.02416666667,
Men   Cat. 3/4,20,159741,Brendan,Thomson,Bicycle Haus Racing	,0:00:00,544739,430.28,496.02416666667,
Men   Cat. 3/4,21,159744,Chad,Douglas,,0:00:00,550568,420.99,496.02416666667,
Men   Cat. 3/4,22,159746,Gregory,Janousek,,0:00:00,549806,470.4,496.02416666667,
Men   Cat. 3/4,23,43167,Philip,Martens,,0:00:00,329520,427.52,496.02416666667,
Men   Cat. 3/4,24,106760,Alex,Lawson,,0:00:00,459443,474,496.02416666667,
Men   Cat. 3/4,25,131703,Cody,Kelly,,0:00:00,513184,485.48,496.02416666667,
Men   Cat. 3/4,26,42147,Kevin,Harsley,,0:00:00,107784,450.03,496.02416666667,
Men   Cat. 3/4,27,120139,Robbie,Horstman,,0:00:00,480070,457.14,496.02416666667,
Men   Cat. 3/4,28,93950,Gary,Schobel,,0:00:00,422681,458.98,496.02416666667,
Men   Cat. 3/4,29,91553,Michael,Hast,,0:00:00,422305,448.64,496.02416666667,
Men   Cat. 3/4,30,160381,Andrew,Howell,,0:00:00,523910,481.98,496.02416666667,
Men   Cat. 3/4,31,43138,Deven,Gudinas,,0:00:00,393987,456.87,496.02416666667,
Men  - Cat. 4/5,1,134171,Samuel,Elson,,0:00:00,417936,446.16674509804,360.72491111111,
Men  - Cat. 4/5,2,147458,Charles,Everett,,0:00:00,522331,400.85,367.20338500115,
Men  - Cat. 4/5,3,159744,Chad,Douglas,,0:00:00,550568,420.99,373.68185889119,
Men  - Cat. 4/5,4,160381,Andrew,Howell,,0:00:00,523910,481.98,380.16033278123,
Men  - Cat. 4/5,5,30124,Joseph,Lupien,,0:00:00,570644,405.99,386.63880667127,
Men  - Cat. 4/5,6,173660,James,Eby,,0:00:00,571231,449.67,393.11728056131,
Men  - Cat. 4/5,7,173650,Ian,Larson,,0:00:00,,414.3,399.59575445135,
Men  - Cat. 4/5,8,152659,Nicholas,Seeber,,0:00:00,544664,453.37,406.07422834138,
Men  - Cat. 4/5,9,127480,Osama,Wali,,0:00:00,496744,474.51,412.55270223142,
Men  - Cat. 4/5,10,159782,Chad,Plantz,,0:00:00,550853,449.84,419.03117612146,
Men  - Cat. 4/5,11,43140,David,Nicholls,,0:00:00,296085,468.19,425.5096500115,
Men  - Cat. 4/5,12,144591,Jeff,Ell,,0:00:00,211358,463.45,431.98812390154,
Men  - Cat. 4/5,13,120139,Robbie,Horstman,,0:00:00,480070,457.14,438.46659779158,
Men  - Cat. 4/5,14,144272,Timothy,Maley,,0:00:00,521857,493.16,444.94507168162,
Men  - Cat. 4/5,15,160259,Justin,Stepchuk,,0:00:00,545760,440.99,451.42354557166,
Men  - Cat. 4/5,16,173687,Luis,Cerna,,0:00:00,572926,396.39289290768,457.9020194617,
Men  - Cat. 4/5,17,161914,Kendrick,Murphy,,0:00:00,549597,465.55,464.38049335174,
Men  - Cat. 4/5,18,173664,Victor,Silva,,0:00:00,460153,467.96,470.85896724178,
Men  - Cat. 4/5,19,121810,Gabriel,Perez,,0:00:00,460039,440.02893421053,477.33744113182,
Men  - Cat. 4/5,20,159746,Gregory,Janousek,,0:00:00,549806,470.4,483.81591502185,
Men  - Cat. 4/5,21,63640,George,Hackett,,0:00:00,365744,456.15,496.77286280193,
Men  - Cat. 4/5,22,174743,Marco,Dessens vidal,,0:00:00,,450,496.77286280193,
Men  - Cat. 4/5,23,174870,Grant,Sivley,,0:00:00,569607,453.5,496.77286280193,
Men  - Cat. 4/5,24,140041,Matthew,Muller,,0:00:00,494180,454.51,496.77286280193,
Men  - Cat. 4/5,25,106186,Ed,Vasquez,,0:00:00,156549,443.04,496.77286280193,
Men  - Cat. 4/5,26,90066,Bret,Smith,,0:00:00,130930,471.26,496.77286280193,
Men  - Cat. 4/5,27,173874,Jason,White,,0:00:00,571786,481.29819837478,496.77286280193,
Men  - Cat. 4/5,28,106760,Alex,Lawson,,0:00:00,459443,474,496.77286280193,
Men  - Cat. 4/5,29,131703,Cody,Kelly,,0:00:00,513184,485.48,496.77286280193,
Men  - Cat. 4/5,30,126901,Jason,Swain,,0:00:00,459162,482.5741875,496.77286280193,
Men  - Cat. 4/5,31,127544,Collin,Dimattio,,0:00:00,472411,440.72,496.77286280193,
Men  - Cat. 4/5,32,159825,Reed,Byrnes,,0:00:00,530765,477.3130329923,496.77286280193,
Men  - Cat. 4/5,33,173684,Darren,Hiebel,,0:00:00,573562,534.71,496.77286280193,
Men  - Cat. 4/5,34,43138,Deven,Gudinas,,0:00:00,393987,456.87,496.77286280193,
Men  - Cat. 4/5,35,90871,Alexander,Alvarez,,0:00:00,422886,454.08,496.77286280193,
Men  - Cat. 4/5,36,72935,Skylar,Rubalcaba,,0:00:00,394580,450,496.77286280193,
Men  - Cat. 4/5,37,126608,Yuri,Wilcox,,0:00:00,488512,456.24,496.77286280193,
Men  - Cat. 4/5,38,173890,Voltaire,Cao,,0:00:00,,507.6,496.77286280193,
Men  - Cat. 4/5,39,159800,Vincent,Li,,0:00:00,522477,542.78,496.77286280193,
Men  - Cat. 4/5,40,173879,Ty,Criner,,0:00:00,572123,507.16,496.77286280193,
Men  - Cat. 4/5,41,106195,Luke,Brocco,,0:00:00,423637,502.4,496.77286280193,
Men  - Cat. 4/5,42,127479,Aaron,Ortega,,0:00:00,496532,468.48,496.77286280193,
Men  - Cat. 4/5,43,173700,Dennis,Bree,,0:00:00,572688,437.73904675383,496.77286280193,
Men  - Cat. 4/5,44,174741,Kyle,Sebestyen,,0:00:00,,450,496.77286280193,
Men  - Cat. 4/5,45,107942,Cyrus,Hembree,,0:00:00,418988,510.89,496.77286280193,
Men  - Cat. 4/5,46,159735,Jesse,Young,,0:00:00,546062,509.61,496.77286280193,
Men   Pro/Cat 1/2/3,1,102362,Johnny,Corcoran,,0:00:00,422630,310.58,269.73333333333,
Men   Pro/Cat 1/2/3,2,22377,Michael,Hernandez,,0:00:00,296605,294.36,277.33742424242,
Men   Pro/Cat 1/2/3,3,21347,Craig,Streit,,0:00:00,197252,365.25,284.94151515152,
Men   Pro/Cat 1/2/3,4,90470,Tanner,Thornton,,0:00:00,349992,347.06,292.54560606061,
Men   Pro/Cat 1/2/3,5,42160,Tyler,Stites,,0:00:00,341120,294.07,300.1496969697,
Men   Pro/Cat 1/2/3,6,24336,John,Noonan,,0:00:00,230716,372.63,307.75378787879,
Men   Pro/Cat 1/2/3,7,44651,Robby,Ketterhagen,,0:00:00,337506,381.09,315.35787878788,
Men   Pro/Cat 1/2/3,8,11964,Brian,Forbes,,0:00:00,,364.21,322.96196969697,
Men   Pro/Cat 1/2/3,9,100469,Michael,Dritlein,,0:00:00,478648,336.92,330.56606060606,
Men   Pro/Cat 1/2/3,10,72481,Adam,Bryfogle,,0:00:00,394102,334.24,338.17015151515,
Men   Pro/Cat 1/2/3,11,159794,Stephen,Schaefer,,0:00:00,548635,404.46,345.77424242424,
Men   Pro/Cat 1/2/3,12,93752,Hayden,Palmer,,0:00:00,428230,420.33,353.37833333333,
Men   Pro/Cat 1/2/3,13,106739,Cameron,Taylor,,0:00:00,458330,391.12,360.98242424242,
Men   Pro/Cat 1/2/3,14,23811,Marcello,Cesario,,0:00:00,305555,375.13,368.58651515152,
Men   Pro/Cat 1/2/3,15,173667,Nate,Lowrie,,0:00:00,573289,417.98,376.19060606061,
Men   Pro/Cat 1/2/3,16,74382,Jan,Schaer,,0:00:00,,355.58,383.7946969697,
Men   Pro/Cat 1/2/3,17,144997,Ricky,Gaynor,,0:00:00,523162,396.38,391.39878787879,
Men   Pro/Cat 1/2/3,18,126899,Josh,Watts,,0:00:00,493861,381.62,399.00287878788,
Men   Pro/Cat 1/2/3,19,42235,Scott,Arnold,,0:00:00,1957,394.82,406.60696969697,
Men   Pro/Cat 1/2/3,20,90060,Peter,Vlad,,0:00:00,422490,459.15,414.21106060606,
Men   Pro/Cat 1/2/3,21,50636,Matt,Muyres,,0:00:00,160576,367.25,429.41924242424,
Men   Pro/Cat 1/2/3,22,159741,Brendan,Thomson,Bicycle Haus Racing	,0:00:00,544739,430.28,429.41924242424,
Men   Pro/Cat 1/2/3,23,148406,Jeevan,Philip,,0:00:00,525328,443.41,429.41924242424,
Men   Pro/Cat 1/2/3,24,118782,Richard,Farabee,,0:00:00,467525,374.6,429.41924242424,
Men   Pro/Cat 1/2/3,25,62697,Michael,Kolczak,,0:00:00,239108,365.42,429.41924242424,
Men   Pro/Cat 1/2/3,26,14348,Scott,Jones,,0:00:00,422930,476.09,429.41924242424,
Men   Pro/Cat 1/2/3,27,130232,James,Webster,,0:00:00,83075,361.66,429.41924242424,
Men   Pro/Cat 1/2/3,28,76559,Wouter,Zwart,,0:00:00,396776,383.15,429.41924242424,
Men   Pro/Cat 1/2/3,29,121136,Chris,Anderson,,0:00:00,309891,200,429.41924242424,
Men   Pro/Cat 1/2/3,30,100469,Michael,Dritlein,,0:00:00,478648,336.92,429.41924242424,
Men   Pro/Cat 1/2/3,31,43231,Kamden,Reedy,,0:00:00,155036,406.39,429.41924242424,
Men   Pro/Cat 1/2/3,32,62147,Lewis,Elliot,,0:00:00,57576,351.74,429.41924242424,
Men   Pro/Cat 1/2/3,33,43233,Kyle,Reedy,,0:00:00,195891,381.43,429.41924242424,
Men   Pro/Cat 1/2/3,34,72912,Rob,Alvarez,,0:00:00,170964,373.17,429.41924242424,
Men   Pro/Cat 1/2/3,35,43044,Robert,Dolman,,0:00:00,186426,411.13,429.41924242424,
Men   Pro/Cat 1/2/3,36,42301,Kyle,Vanrenterghem,,0:00:00,366683,384.86,429.41924242424,
Men   Pro/Cat 1/2/3,37,36769,Michael,Dutczak,,0:00:00,200766,328.3,429.41924242424,
Men   Pro/Cat 1/2/3,38,144274,John,Gillick,,0:00:00,522399,443.35,429.41924242424,
Men   Pro/Cat 1/2/3,39,46606,Dane,Emde,,0:00:00,363531,334.01,429.41924242424,
Men   Pro/Cat 1/2/3,40,93747,Chris,Quismorio,,0:00:00,428119,436.79,429.41924242424,
Men   Pro/Cat 1/2/3,41,90284,Dillon,Kennedy,,0:00:00,422855,435.92,429.41924242424,
Men   Pro/Cat 1/2/3,42,54280,Aaron,Jeffrey,,0:00:00,228961,404.7360544767,429.41924242424,
Men   Pro/Cat 1/2/3,43,42147,Kevin,Harsley,,0:00:00,107784,450.03,429.41924242424,
Men   Pro/Cat 1/2/3,44,106193,Sam,Riess,,0:00:00,459076,446.33,429.41924242424,
Men   Pro/Cat 1/2/3,DNF,43167,Philip,Martens,,0:00:00,329520,427.52,497.85606060606,
Men Collegiate 30 Minute  C,1,173687,Luis,Cerna,,0:00:00,572926,396.39289290768,440.7038678723,
Men Collegiate 30 Minute  C,2,173695,Samuel,Wyatt,,0:00:00,571336,548.86,468.3892452482,
Men Collegiate 30 Minute  C,3,159826,Dominic,Monaco,,0:00:00,545514,523.76,496.0746226241,
Men Collegiate 30 Minute  C,4,159803,James,Cebry,,0:00:00,542940,528.58,523.76,
Men Collegiate 30 Minute  C,5,173881,Ayan,Joshi,,0:00:00,,534.26284267216,551.4453773759,
Men Collegiate 30 Minute  C,6,174735,Joe,Adragna,,0:00:00,,500,579.1307547518,
Men Collegiate 30 Minute  C,7,174736,Harris,Scharf,,0:00:00,570660,500,606.8161321277,
Men Collegiate 45 Minute  B,1,152659,Nicholas,Seeber,,0:00:00,544664,453.37,390.39083333333,
Men Collegiate 45 Minute  B,2,159746,Gregory,Janousek,,0:00:00,549806,470.4,403.35166666667,
Men Collegiate 45 Minute  B,3,90871,Alexander,Alvarez,,0:00:00,422886,454.08,416.3125,
Men Collegiate 45 Minute  B,4,144272,Timothy,Maley,,0:00:00,521857,493.16,429.27333333333,
Men Collegiate 45 Minute  B,5,174870,Grant,Sivley,,0:00:00,569607,400,442.23416666667,
Men Collegiate 45 Minute  B,6,127544,Collin,Dimattio,,0:00:00,472411,440.72,455.195,
Men Collegiate 45 Minute  B,7,126608,Yuri,Wilcox,,0:00:00,488512,456.24,468.15583333333,
Men Collegiate 45 Minute  B,8,159798,Andrew,Osterhoudt,,0:00:00,545629,454.15,481.11666666667,
Men Collegiate 45 Minute  B,9,161512,Kenneth,Plante,,0:00:00,554098,517.69,494.0775,
Men Collegiate 45 Minute  B,10,159800,Vincent,Li,,0:00:00,522477,542.78,507.03833333333,
Men Collegiate 45 Minute  B,DNF,173664,Victor,Silva,,0:00:00,460153,,,
Men Collegiate 60 Minute  A,1,24336,John,Noonan,,0:00:00,230716,372.63,333.399,
Men Collegiate 60 Minute  A,2,72481,Adam,Bryfogle,,0:00:00,394102,334.24,345.6455,
Men Collegiate 60 Minute  A,3,159794,Stephen,Schaefer,,0:00:00,548635,404.46,357.892,
Men Collegiate 60 Minute  A,4,23811,Marcello,Cesario,,0:00:00,305555,375.13,370.1385,
Men Collegiate 60 Minute  A,5,126899,Josh,Watts,,0:00:00,493861,381.62,382.385,
Men Collegiate 60 Minute  A,6,14348,Scott,Jones,,0:00:00,422930,476.09,394.6315,
Men Collegiate 60 Minute  A,7,76559,Wouter,Zwart,,0:00:00,396776,383.15,406.878,
Men Collegiate 60 Minute  A,8,144274,John,Gillick,,0:00:00,522399,443.35,419.1245,
Men Juniors  15-18 Cat. Open,1,93752,Hayden,Palmer,,0:00:00,428230,,,
Men Juniors  15-18 Cat. Open,2,106195,Luke,Brocco,,0:00:00,423637,,,
Men Juniors  15-18 Cat. Open,3,173660,James,Eby,,0:00:00,571231,,,
Men Juniors  9-14 Cat. Open,1,107942,Cyrus,Hembree,,0:00:00,418988,,,
Men Juniors  9-14 Cat. Open,2,173871,Grayson,Skinner,,0:00:00,573799,,,
Men Juniors  9-14 Cat. Open,3,127554,Daniel,Hembree,,0:00:00,496422,,,
Men Juniors  9-14 Cat. Open,4,159730,Owen,Fish,,0:00:00,,,,
Men Masters  35+ Cat. 1/2/3/4,1,72912,Rob,Alvarez,,0:00:00,170964,373.17,333.603,
Men Masters  35+ Cat. 1/2/3/4,2,42210,Jim,Woodburne,,0:00:00,236370,373.59,343.49475,
Men Masters  35+ Cat. 1/2/3/4,3,21347,Craig,Streit,,0:00:00,197252,365.25,353.3865,
Men Masters  35+ Cat. 1/2/3/4,4,50636,Matt,Muyres,,0:00:00,160576,367.25,363.27825,
Men Masters  35+ Cat. 1/2/3/4,5,121136,Chris,Anderson,,0:00:00,309891,300,373.17,
Men Masters  35+ Cat. 1/2/3/4,6,34244,Carl,D'alessandro,,0:00:00,66207,451.66,383.06175,
Men Masters  35+ Cat. 1/2/3/4,7,62147,Lewis,Elliot,,0:00:00,57576,351.74,392.9535,
Men Masters  35+ Cat. 1/2/3/4,8,54280,Aaron,Jeffrey,,0:00:00,228961,404.7360544767,402.84525,
Men Masters  35+ Cat. 1/2/3/4,9,12231,James,Kramer,,0:00:00,54748,402.75,412.737,
Men Masters  35+ Cat. 4/5,1,173650,Ian,Larson,,0:00:00,,414.3,358.41383333333,
Men Masters  35+ Cat. 4/5,2,147458,Charles,Everett,,0:00:00,522331,400.85,371.55446289063,
Men Masters  35+ Cat. 4/5,3,144254,Andrew,Osvald,Team Winded,0:00:00,521437,394.95,384.69509244792,
Men Masters  35+ Cat. 4/5,4,159782,Chad,Plantz,,0:00:00,550853,449.84,397.83572200521,
Men Masters  35+ Cat. 4/5,5,43134,David,Platon,,0:00:00,366670,468.79,410.9763515625,
Men Masters  35+ Cat. 4/5,6,63640,George,Hackett,,0:00:00,365744,456.15,424.11698111979,
Men Masters  35+ Cat. 4/5,7,90066,Bret,Smith,,0:00:00,130930,471.26,437.25761067708,
Men Masters  35+ Cat. 4/5,8,137968,Charles,Hursh,,0:00:00,379633,454.67,450.39824023438,
Men Masters  35+ Cat. 4/5,9,144591,Jeff,Ell,,0:00:00,211358,463.45,463.53886979167,
Men Masters  35+ Cat. 4/5,10,42248,David,Roppel,,0:00:00,201133,539.14,476.67949934896,
Men Masters  35+ Cat. 4/5,11,43138,Deven,Gudinas,,0:00:00,393987,456.87,489.82012890625,
Men Masters  35+ Cat. 4/5,12,126901,Jason,Swain,,0:00:00,459162,482.5741875,502.96075846354,
Men Masters  35+ Cat. 4/5,13,53395,Jacob,Tung,,0:00:00,157356,466.93,516.10138802083,
Men Masters  35+ Cat. 4/5,14,173684,Darren,Hiebel,,0:00:00,573562,534.71,529.24201757813,
Men Masters  35+ Cat. 4/5,15,173879,Ty,Criner,,0:00:00,572123,507.16,542.38264713542,
Men Masters  35+ Cat. 4/5,16,173890,Voltaire,Cao,,0:00:00,,507.6,568.66390625,
Men Masters  35+ Cat. 4/5,17,159735,Jesse,Young,,0:00:00,546062,509.61,568.66390625,
Men Masters  45+ Cat. 1/2/3/4,1,100469,Michael,Dritlein,,0:00:00,478648,336.92,302.18916666667,
Men Masters  45+ Cat. 1/2/3/4,2,11964,Brian,Forbes,,0:00:00,,364.21,314.20274088542,
Men Masters  45+ Cat. 1/2/3/4,3,42235,Scott,Arnold,,0:00:00,1957,394.82,326.21631510417,
Men Masters  45+ Cat. 1/2/3/4,4,46606,Dane,Emde,,0:00:00,363531,334.01,338.22988932292,
Men Masters  45+ Cat. 1/2/3/4,5,62697,Michael,Kolczak,,0:00:00,239108,365.42,350.24346354167,
Men Masters  45+ Cat. 1/2/3/4,6,43080,Joe,Ebenroth,,0:00:00,246607,432.68,362.25703776042,
Men Masters  45+ Cat. 1/2/3/4,7,144252,Matt,Murphy,,0:00:00,48532,403.9,374.27061197917,
Men Masters  45+ Cat. 1/2/3/4,8,144258,Bud,Lacombe,,0:00:00,523573,405.51,386.28418619792,
Men Masters  45+ Cat. 1/2/3/4,9,57870,Matthew,Joy,,0:00:00,50371,408.74,398.29776041667,
Men Masters  45+ Cat. 1/2/3/4,10,130232,James,Webster,,0:00:00,83075,361.66,410.31133463542,
Men Masters  45+ Cat. 1/2/3/4,11,127464,David,Julien,,0:00:00,220722,377.58,422.32490885417,
Men Masters  45+ Cat. 1/2/3/4,12,42147,Kevin,Harsley,,0:00:00,107784,450.03,434.33848307292,
Men Masters  45+ Cat. 1/2/3/4,13,86945,David,Hamblen,,0:00:00,14781,460.82,446.35205729167,
Men Masters  45+ Cat. 1/2/3/4,14,91553,Michael,Hast,,0:00:00,422305,448.64,458.36563151042,
Men Masters  45+ Cat. 1/2/3/4,15,42201,Brian,Lemke,,0:00:00,59550,438.64,470.37920572917,
Men Masters  45+ Cat. 1/2/3/4,16,93950,Gary,Schobel,,0:00:00,422681,458.98,494.40635416667,
Men Masters  45+ Cat. 1/2/3/4,DNF,38767,Daniel,Bennett,,0:00:00,49417,405.69,520.0353125,
Men Masters  50+ Cat. 4/5,1,106186,Ed,Vasquez,,0:00:00,156549,443.04,405.495,
Men Masters  50+ Cat. 4/5,2,127508,Randy,Westacott,,0:00:00,494959,432.17,432.80666666667,
Men Masters  50+ Cat. 4/5,3,127301,Alan,Edington,,0:00:00,493873,476.44,460.11833333333,
Men Masters  50+ Cat. 4/5,4,22659,Thomas,Bowmaster,,0:00:00,196028,514.59,487.43,
Men Masters  50+ Cat. 4/5,5,43188,Robert,Sweador,,0:00:00,142460,498.42,514.74166666667,
Men Masters  50+ Cat. 4/5,6,112964,Donald,Braun,,0:00:00,394029,550.34,542.05333333333,
Men Masters  55+ Cat.,1,43030,Steve,Cullinan,,0:00:00,87674,452.49,394.1535,
Men Masters  55+ Cat.,2,42201,Brian,Lemke,,0:00:00,59550,438.64,414.6948,
Men Masters  55+ Cat.,3,80274,Jeff,Penney,,0:00:00,403108,541.59,435.2361,
Men Masters  55+ Cat.,4,127508,Randy,Westacott,,0:00:00,494959,432.17,455.7774,
Men Masters  55+ Cat.,5,34136,Tom,Gates,,0:00:00,45364,500,476.3187,
Men Masters  55+ Cat.,6,42164,Keith,Brodhagen,,0:00:00,257201,475.03,496.86,
Men Masters  55+ Cat.,7,42645,Kurt,Kroemer,,0:00:00,200910,490.62,517.4013,
Men Masters  55+ Cat.,8,22659,Thomas,Bowmaster,,0:00:00,196028,514.59,537.9426,
Men Masters  55+ Cat.,9,2603,Mark,Cowin,,0:00:00,192230,496.86,558.4839,
Men Masters  55+ Cat.,10,23630,John,Paproski,,0:00:00,73934,509.68,579.0252,
Men Masters  55+ Cat.,11,112964,Donald,Braun,,0:00:00,394029,550.34,599.5665,
Men Masters  55+ Cat.,DNF,151181,Stanley,Kelman,,0:00:00,47240,,,
Men Masters  65+ Cat.,1,7139,Andrew,Buck,,0:00:00,129809,,,
Men Masters  65+ Cat.,2,173810,Mark,Pearson,,0:00:00,546194,,,
Men Masters  65+ Cat.,3,54846,Richard,Graubard,,0:00:00,188423,,,
Men Novice  - Cat. 5,1,174738,Vince,Kennedy,,0:00:00,544797,500,425,
Men Novice  - Cat. 5,2,173650,Ian,Larson,,0:00:00,,414.3,435.71428571429,
Men Novice  - Cat. 5,3,173687,Luis,Cerna,,0:00:00,572926,500,446.42857142857,
Men Novice  - Cat. 5,4,159825,Reed,Byrnes,,0:00:00,530765,535.16,457.14285714286,
Men Novice  - Cat. 5,5,106851,Christopher,Tee,,0:00:00,460703,500,467.85714285714,
Men Novice  - Cat. 5,6,72935,Skylar,Rubalcaba,,0:00:00,394580,500,478.57142857143,
Men Novice  - Cat. 5,7,174739,Nick,Kolesov,,0:00:00,,500,489.28571428571,
Men Novice  - Cat. 5,8,145029,Eric,Lee,,0:00:00,522811,534.26,500,
Men Novice  - Cat. 5,9,174740,Scott,Vandiepenbos,,0:00:00,574164,500,510.71428571429,
Men Novice  - Cat. 5,10,174741,Kyle,Sebestyen,,0:00:00,,500,521.42857142857,
Men Novice  - Cat. 5,11,173700,Dennis,Bree,,0:00:00,572688,500,532.14285714286,
Men Novice  - Cat. 5,12,114399,Jason,Han,,0:00:00,521923,500,542.85714285714,
Men Novice  - Cat. 5,13,174742,Danny,Garcia,,0:00:00,,500,553.57142857143,
Men Novice  - Cat. 5,14,115426,Joseph,Cantoria,,0:00:00,430414,500,564.28571428571,
Men Novice  - Cat. 5,DNF,137968,Charles,Hursh,,0:00:00,379633,,,
Women  - Cat. 3/4,1,173296,Sophia,Larsen,,0:00:00,556300,,,
Women  - Cat. 3/4,2,159816,Stephanie,Bruggink,,0:00:00,544543,,,
Women  - Cat. 4/5,1,173296,Sophia,Larsen,,0:00:00,556300,,,
Women  - Cat. 4/5,2,159737,Megan,Payan,,0:00:00,547840,,,
Women  - Cat. 4/5,3,171016,Annie,Rich,,0:00:00,564503,,,
Women  - Cat. 4/5,4,174737,Isabella,Rich,,0:00:00,573984,,,
Women   Pro/Cat 1/2/3,1,163757,Michelle,Howe,,0:00:00,557387,459.32,385.93966666667,
Women   Pro/Cat 1/2/3,2,235279,Cara,O'neill,,0:00:00,395288,448.84,400.08173333333,
Women   Pro/Cat 1/2/3,3,72474,Sarah,Muench,,0:00:00,392098,509.27,414.2238,
Women   Pro/Cat 1/2/3,4,145012,Kasey,Mcevoy,,0:00:00,523629,423.59,428.36586666667,
Women   Pro/Cat 1/2/3,5,161865,Sarah,Sullivan,,0:00:00,552625,453.98,442.50793333333,
Women   Pro/Cat 1/2/3,6,79036,Christina,Hashimoto,,0:00:00,393358,452.3,456.65,
Women   Pro/Cat 1/2/3,7,90275,Jennifer,Quijada,DEAN Factory Racing,0:00:00,414481,496.21,470.79206666667,
Women   Pro/Cat 1/2/3,8,54840,Christine,Phillips,,0:00:00,264011,400,484.93413333333,
Women   Pro/Cat 1/2/3,9,67222,Charlayne,Barger,,0:00:00,195195,507.25,499.0762,
Women   Pro/Cat 1/2/3,10,42190,Kat,Salthouse,,0:00:00,341410,479.3435,513.21826666667,
Women Collegiate 30 Minute  B,1,159816,Stephanie,Bruggink,,0:00:00,544543,,,
Women Collegiate 45 Minute  A,1,235279,Cara,O'neill,,0:00:00,395288,,,
Women Collegiate 45 Minute  A,2,79036,Christina,Hashimoto,,0:00:00,393358,,,
Women Collegiate 45 Minute  A,3,173668,Cecile,Lejeune,,0:00:00,569999,,,
Women Juniors  15-18 Cat. Open,1,171016,Annie,Rich,,0:00:00,564503,,,
Women Juniors  15-18 Cat. Open,2,174737,Isabella,Rich,,0:00:00,573984,,,
Women Masters  50+ Cat.,1,54840,Christine,Phillips,,0:00:00,264011,,,
Women Masters  50+ Cat.,2,67222,Charlayne,Barger,,0:00:00,195195,,,
