Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,213229,Daniel,Kefer,Meta.cc,,612636,315.4323860668,296.14125070071,
Cat 3/4,2,122111,Mark,Edwards,GVC,,392979,354.24242424242,303.60593556245,
Cat 3/4,3,125943,Aaron,Widman,Jigawatt Cycling,,569373,329.9385767372,311.0706204242,
Cat 3/4,4,159175,Joel,Deuterman,Cycles de Oro,,540984,429.0085435544,318.53530528594,
Cat 3/4,5,30321,Scott,Staubach,D3 Racing,,146311,361.02341325817,325.99999014769,
Cat 3/4,6,177940,Zachary,Grochowski,Jigawatt Cycling,,574318,400.66506631524,333.46467500943,
Cat 3/4,7,47207,Sterling,Swaim,Team Benissimo,,53395,309.89583333333,340.92935987118,
Cat 3/4,8,33993,Mitchell,Hopkins,Henderson Custom Homes,,277393,318.12520904368,348.39404473292,
Cat 3/4,9,165813,Jarred,Stacey,Newtype cycling,,543514,404.97820317826,355.85872959466,
Cat 3/4,10,187111,Shannon,Shuskey,Cycles De ORO,,580887,359.95254351062,363.32341445641,
Cat 3/4,11,65235,Mark,Mcclay,Southeast Velo Racing,,152390,424.914375,370.78809931815,
Cat 3/4,12,227449,Benjamin,Swaim,Vic Chisholm/ Bennissmo,,34723,413.21428571429,378.2527841799,
Cat 3/4,13,227435,Spencer,Leeds,NewType Cycling,,600332,395.34278191679,385.71746904164,
Cat 3/4,14,151082,John,Oakes,Greensboro Velo Club,,524683,389.87062639708,393.18215390339,
Cat 3/4,15,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,407.63539220744,400.64683876513,
Cat 3/4,16,182631,Colton,Tickle,Jigawatt Cycling,,539281,361.80999422814,408.11152362687,
Cat 3/4,17,50725,Jacob,Byrd,Hearts Racing Club,,233818,350,415.57620848862,
Cat 3/4,18,232498,Bradley,Campbell,JigaWatt,,620740,313.84109617785,423.04089335036,
Cat 3/4,19,50724,Michael,Hitz,Benissimo,,49216,393.44967532468,430.50557821211,
Cat 3/4,20,80208,Stephen,Kefer,,,18719,388.27704334644,437.97026307385,
Cat 3/4,21,125859,Shannon,Goyda,Benissimo,,482120,472.02714198416,445.4349479356,
Cat 3/4,22,122532,Daniel,Cox,GVC,,368515,343.80208333333,452.89963279734,
Cat 3/4,23,147692,Kyle,Miller,,,523199,383.15789473684,460.36431765908,
Cat 3/4,24,62274,Jonas,Cherry,Mg12/Relyte Eletrolytes Racing,,384612,486.38162788605,467.82900252083,
Cat 3/4,DNF,192606,Stephen,George,Greensboro velo club,,600180,384.94742321943,482.75837224432,
Cat 3/4,DNF,84951,Joe,Briscoe,Constellation Cycling p/b Inland Construction,,410826,387.45265151515,482.75837224432,
Cat 3/4,DNF,191656,Brian,Wong,Hawleys Bicycle World Racing Team,,602057,413.67857142857,482.75837224432,
Cat 4/5,1,232498,Bradley,Campbell,JigaWatt,,620740,313.84109617785,313.84109617785,
Cat 4/5,2,131801,Joshua,Snyder,Hammer Nutrition,,633102,450,370.40598319505,
Cat 4/5,3,236092,Cooper,Creech,Kelly Benefit Strategies/LSV,,606192,457.94776278844,386.32478655604,
Cat 4/5,4,191656,Brian,Wong,Cross Creek Cycling Club,,602057,413.67857142857,402.24358991703,
Cat 4/5,5,84951,Joe,Briscoe,Constellation Cycling p/b Inland Construction,,410826,387.45265151515,418.16239327802,
Cat 4/5,6,239541,Jack,Beykirch,Greensboro Velo Club,,,450,434.08119663901,
Cat 4/5,7,236079,Zachary,Atala,Wake Forest University,,632911,450,450,
Cat 4/5,8,191659,Dennis,Nutt,Cross Creek Cycling Club,,602450,450,465.91880336099,
Cat 4/5,9,237975,Casey,Hillenburg,,,617915,450,481.83760672198,
Cat 4/5,10,236095,Kasey,Polk,Cycles De Oro,,609290,497.68657673064,497.75641008297,
Cat 4/5,11,239542,Oliver,Stought,Wake Forest Club Cycling,,,450,513.67521344396,
Cat 4/5,12,182644,Lucius,Hamblen,Velocious Sport,,565412,543.4375,529.59401680495,
Cat 4/5,DNF,236094,Anthony,Mcdonald,GVC/Cycles De Oro,,631990,481.79105115376,561.43162352694,
Cat 4/5,DNF,189905,Kalen,Mcdaniel,Live It Xtreme,,601872,455.07210417427,561.43162352694,
Pro/Cat 1/2/3,1,180222,Joseph,Rose,Benissimo,,574377,236.29514784132,188.77600285642,
Pro/Cat 1/2/3,2,29577,Alex,Ryan,Ibis off Road p/b Eliel Cycling,,173542,150.20833333333,204.52463620497,
Pro/Cat 1/2/3,3,70514,David,Davenport,Kelly Benefits Elite Cycling Team,,548970,236.59702915821,220.27326955351,
Pro/Cat 1/2/3,4,4345,Jonathan,Hamblen,Project Echelon Racing,,14782,193.37606837607,236.02190290206,
Pro/Cat 1/2/3,5,125943,Aaron,Widman,Jigawatt Cycling,,569373,329.9385767372,251.77053625061,
Pro/Cat 1/2/3,6,122111,Mark,Edwards,Cycles de Oro,,392979,354.24242424242,267.51916959916,
Pro/Cat 1/2/3,7,93758,David,Twomley,,,427637,150,283.26780294771,
Pro/Cat 1/2/3,8,127875,James,Edwards,Jigawatt Cycling,,399526,339.09736124873,299.01643629625,
Pro/Cat 1/2/3,9,129249,Harold,Overman,Jigawatt Cycling,,121604,355.27309894058,314.7650696448,
Pro/Cat 1/2/3,10,177940,Zachary,Grochowski,Jigawatt Cycling,,574318,400.66506631524,330.51370299335,
Pro/Cat 1/2/3,11,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,407.63539220744,346.2623363419,
Pro/Cat 1/2/3,12,50725,Jacob,Byrd,Hearts Racing Club,,233818,150,362.01096969044,
Pro/Cat 1/2/3,DNF,5794,Mark,Hekman,Kanberra pb Five & 20,,72192,296.17532087895,393.50823638754,
Pro/Cat 1/2/3,DNF,149546,Nicholas,Salazar garcia,Velocious Sport,,477362,208.68458094158,393.50823638754,
Pro/Cat 1/2/3,DNF,159175,Joel,Deuterman,Cycles de Oro,,540984,429.0085435544,393.50823638754,
Pro/Cat 1/2/3,DNF,187111,Shannon,Shuskey,Cycles De ORO,,580887,359.95254351062,393.50823638754,
Pro/Cat 1/2/3,DNF,165813,Jarred,Stacey,Newtype cycling,,543514,404.97820317826,393.50823638754,
Pro/Cat 1/2/3,DNF,30321,Scott,Staubach,,,146311,361.02341325817,393.50823638754,
Pro/Cat 1/2/3,DNF,227449,Benjamin,Swaim,Vic Chisholm/ Bennissmo,,34723,413.21428571429,393.50823638754,
Pro/Cat 1/2/3,DNF,182631,Colton,Tickle,Jigawatt Cycling,,539281,361.80999422814,393.50823638754,
Pro/Cat 1/2/3,DNF,213229,Daniel,Kefer,Meta.cc,,612636,315.4323860668,393.50823638754,
Pro/Cat 1/2/3,DNF,80208,Stephen,Kefer,,,18719,388.27704334644,393.50823638754,
