Race Name,Race Date,Category Name,Place,Total Racers,Points
UW Omnium 2019 - RR,2019-03-16,Women B Collegiate,1,3,,
UW Omnium 2019 - RR,2019-03-16,Women B Combined,2,6,536.81069597661,
UW Omnium 2019 - Crit,2019-03-16,Women B Collegiate,2,3,,
UW Omnium 2019 - Crit,2019-03-16,Women B Combined,3,7,550.378,
WWU Omnium - RR,2019-03-23,Women B Collegiate,2,4,,
Whitman Blues Omnium 2019 - RR,2019-04-6,Women B Collegiate,2,4,,
Whitman Blues Omnium 2019 - RR,2019-04-6,Women B Combined,2,5,,
Blues Omnium - RR,2019-04-6,Women Collegiate B,2,4,,
Blues Omnium - RR,2019-04-6,Women Combined B,2,5,,
Whitman Blues Omnium 2019 - Crit,2019-04-7,Women B Collegiate,2,4,,
Whitman Blues Omnium 2019 - Crit,2019-04-7,Women B Combined,2,5,,
Blues Omnium - Crit,2019-04-7,Women Collegiate B,2,4,,
Blues Omnium - Crit,2019-04-7,Women Combined B,2,5,,
NWCCC Championships 2019 - RR,2019-04-27,Women B Collegiate,1,5,,
NWCCC Championships 2019 - Crit,2019-04-28,Women B Collegiate,2,5,,
Tour de Murrieta - Crit,2021-06-5,Women Cat Pro/1/2/3,8,19,433.87854949312,
Tour de Murrieta - Circuit,2021-06-6,Women Cat Pro/1/2/3,6,19,407.07679847025,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 2/3,14,29,445.17857142857,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 2/3 0,8,30,386.4,
Giro D' Grafton,2021-06-19,Women Cat 2/3,15,31,445.5,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 2/3,8,28,416.25,
Shorewood Criterium Cycling Classic,2021-06-25,Women Cat 3/4,2,34,472.35294117647,
CBR #2 of 7,2021-07-11,Women Cat Pro/1/2/3,6,18,373.33333333333,
West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,35,45,476,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,43,60,466.4,
Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,27,56,437.55555555556,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,28,61,437.64285714286,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,DNF,61,508.35714285714,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,48,55,493.30769230769,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Women Cat Pro/1/2/3,6,17,377.5,
The Eldo Race Series,2021-08-3,Open Pro/Cat 1/2/3,12,20,203,
Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,40,69,390.46329655665,
Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,25,64,364.63948441989,
Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,36,58,360.86206896552,
Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,46,58,462.78768462372,
Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,38,48,378.4375,
