First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kim,Ranallo,Max Gander Memorial Criterium,2023-05-6,Women Cat4/5,5,8,608.03445425646,
Rachel,Rippberger,Max Gander Memorial Criterium,2023-05-6,Women Pro/Cat 1/2/3,8,10,509.63052870596,
Rachel,Rippberger,Music City Crits p/b Action Nissan,2023-05-3,Women Cat1/2,2,7,388.36995945365,
Rachel,Rippberger,Music City Crits p/b Action Nissan,2023-04-26,Men Cat 4  (race with  5),7,9,491.1481687219,
Rachel,Rippberger,Music City Crits p/b Action Nissan,2023-04-26,Women Cat 3,1,4,,
Rachel,Rippberger,Music City Crits p/b Action Nissan,2023-04-19,Men Cat 4   (race with  5),7,12,473.432408346,
Kim,Ranallo,Music City Crits p/b Action Nissan,2023-04-19,Women Cat4/5,3,6,565.37720383352,
Rachel,Rippberger,Music City Crits p/b Action Nissan,2023-04-19,Women Cat 3,2,2,,
Rachel,Rippberger,Tiger Lane State Championship,2022-07-30,Women  Cat 3,2,3,,
Rachel,Rippberger,2022 Music City Crits,2022-07-20,Women Cat1/2,2,10,352.24996496663,
Kurt,Phifer,2022 Music City Crits,2022-07-12,Men Cat 4 A,14,16,466.70471677754,
Kurt,Phifer,Tiger Lane Crit Series,2022-07-7,Men  3/4,11,27,378.16310695327,
Rachel,Rippberger,2022 Music City Crits,2022-06-15,Women Cat4/5,2,7,543.94732859847,
Kurt,Phifer,2022 Music City Crits,2022-06-1,Men Cat 4 A,7,16,418.15585897734,
Rachel,Rippberger,2022 Music City Crits,2022-06-1,Women Cat4/5,2,6,540.62239133689,
Kurt,Phifer,Cedar Hill Crit,2022-05-8,Men Masters 50+,4,7,373.91863463643,
Luke,Vaughn,Cedar Hill Crit,2022-05-8,Men Cat 4/5,5,28,381.08151753302,
Luke,Vaughn,Cedar Hill Crit,2022-05-8,Men Cat 3/4,6,22,342.35862237408,
Luke,Vaughn,Max Gander Memorial Criterium,2022-05-7,Men Cat 4/5,3,35,343.5527919366,
Matthew,Bratcher,Max Gander Memorial Criterium,2022-05-7,Men Cat 4/5,9,35,389.17302396377,
Nathan,Wehage,Max Gander Memorial Criterium,2022-05-7,Men Cat 5,6,11,500,
Kendall,Grasty,Max Gander Memorial Criterium,2022-05-7,Men Cat 5,9,11,557.5375,
Rachel,Rippberger,Max Gander Memorial Criterium,2022-05-7,Women Cat 4/5,1,2,,
Kurt,Phifer,Max Gander Memorial Criterium,2022-05-7,Men Masters 50+,9,14,384.36555199042,
