Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,33415,Thomas,Borner,La Prima Espresso Co. Racing,,353622,331.21,292.77116666667,
Men Cat 1/2/3,2,30056,Jordan,Snyder,Freddie Fu Cycling Team,,293469,200,300.14696969697,
Men Cat 1/2/3,3,20005,Steven,Kurpiewski,Team GPOA,,265551,400.5,307.52277272727,
Men Cat 1/2/3,4,20001,Jake,Lifson,J Mac Cycling LLC,,43355,378.97,314.89857575758,
Men Cat 1/2/3,5,76361,Morgan,Baker,J Mac Cycling LLC,,401000,323.13,322.27437878788,
Men Cat 1/2/3,6,18888,Jared,Babik,Team GPOA,,165571,341.97,329.65018181818,
Men Cat 1/2/3,7,32731,Jeffrey,Koontz,UPMC/ Pro Bikes,,95107,363.7,337.02598484848,
Men Cat 1/2/3,8,23289,Dan,Greene,East End Cycling Club,,172784,317.54,344.40178787879,
Men Cat 1/2/3,9,102962,David,Galati,La Prima Espresso Co. Racing,,412373,336.64,351.77759090909,
Men Cat 1/2/3,10,113288,Jason,Mount,Freddie Fu Cycling Team,,174945,375.24,359.15339393939,
Men Cat 1/2/3,11,23271,Robert,Gottlieb,PMVC,,46469,391.1,366.5291969697,
Men Cat 1/2/3,12,122478,Ellis,Robinson,J Mac Cycling LLC,,480102,360.47,373.905,
Men Cat 1/2/3,13,141099,Christopher,Peltzer,La Prima Espresso Co. Racing,,514785,369.25,381.2808030303,
Men Cat 1/2/3,14,2553,Dan,Wilson,Freddie Fu Cycling Team,,349276,403.68,388.65660606061,
Men Cat 1/2/3,15,74678,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,385.95,396.03240909091,
Men Cat 1/2/3,16,15082,Steve,Bedilion,Freddie Fu Cycling Team,,212417,360.14,403.40821212121,
Men Cat 1/2/3,17,19219,Edward,Krall,Team GPOA,,193751,404.72,410.78401515152,
Men Cat 1/2/3,18,30060,Mike,Janeiro,Freddie Fu Cycling Team,,331910,388.24,418.15981818182,
Men Cat 1/2/3,19,74677,David,Friedman,Freddie Fu Cycling Team,,170068,380.94,425.53562121212,
Men Cat 1/2/3,19,82428,Al,Meder,Rivet 5 Racing,,385247,421.12,432.91142424242,
Men Cat 1/2/3,20,60863,Mark,Nicoll,Team GPOA,,75606,392.28,440.28722727273,
Men Cat 1/2/3,21,134499,Matthew,Kitchen,OPUS ONE VELO,,497453,372.57,447.66303030303,
Men Cat 3/4,1,102975,Mike,Scalamogna,J Mac Cycling LLC,,468643,402.75,342.8475,
Men Cat 3/4,2,134495,Isaac,Samay,OPUS ONE VELO,,433862,386.18,350.38444444444,
Men Cat 3/4,3,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,428.2,357.92138888889,
Men Cat 3/4,4,134499,Matthew,Kitchen,OPUS ONE VELO,,497453,372.57,365.45833333333,
Men Cat 3/4,5,82428,Al,Meder,Rivet 5 Racing,,385247,421.12,372.99527777778,
Men Cat 3/4,6,165247,Justin,Culotta,La Prima Espresso Co. Racing,,529181,407.57,380.53222222222,
Men Cat 3/4,7,93903,Chris,Baker,J Mac Cycling LLC,,402791,415.92,388.06916666667,
Men Cat 3/4,8,150729,Alan,Baker,J Mac Cycling LLC,,526585,391.91,395.60611111111,
Men Cat 3/4,9,165251,Sean,Crandell,OPUS ONE VELO,,546994,374.93,403.14305555556,
Men Cat 3/4,10,150734,Edward,Leonard,Allegheny Velo,,503545,407.7,410.68,
Men Cat 3/4,11,22033,Daniel,Hauber,Mambo Kings,,250047,457.64,418.21694444444,
Men Cat 3/4,12,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,373.31,425.75388888889,
Men Cat 3/4,13,162673,Connor,Coyle,-,,319294,484.12,433.29083333333,
Men Cat 3/4,14,26123,Chris,Helbling,East End Cycling Club,,316914,415.67,448.36472222222,
Men Cat 3/4,14,134497,Michael,Sanders,OPUS ONE VELO,,41549,410.07,440.82777777778,
Men Cat 3/4,15,120160,Paul,Gue,-,,478099,425.45,455.90166666667,
Men Cat 3/4,16,39442,Jason,Bair,J Mac Cycling LLC,,351576,410.68,463.43861111111,
Men Cat 3/4,17,32747,John,Mclaughlin,J Mac Cycling LLC,,257030,453.54,470.97555555556,
Men Cat 3/4,18,38739,Marko,Milojevic,J Mac Cycling LLC,,375642,412.72,478.5125,
