Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,92492,Baris,Aytan,Crca/foundation,54:12:00,413052,312.71,277.1085,
Men Cat1/2/3,2,3278,Edwin,Morel,Talent Cycles,2,277455,331.57,280.62560294118,
Men Cat1/2/3,3,5617,Allan,Rego,Crca/jamison Capital - Cannonda,s.t.,274367,337.88,284.14270588235,
Men Cat1/2/3,4,22856,Stalin,Quiterio cuello,Crca/dave Jordan Racing,s.t.,307825,333.75,287.65980882353,
Men Cat1/2/3,5,121990,Ismael,Collado acosta,Crca/nycc Racing P/b Bgc Partne,s.t.,,310.31,291.17691176471,
Men Cat1/2/3,6,305,Jermaine,Burrowes,,s.t.,164040,369.32,294.69401470588,
Men Cat1/2/3,7,320,Paul,Burrowes,,s.t.,194041,364.6,298.21111764706,
Men Cat1/2/3,9,121991,Christopher,Williams,Crca/houlihan Lokey,s.t.,239298,370.71,301.72822058824,
Men Cat1/2/3,10,118194,Jesus,Martinez,Nycc Racing P/b Bgc Partners,s.t.,386892,364.32,305.24532352941,
Men Cat1/2/3,11,6835,Alexander,Barouh,,s.t.,286939,430.57,308.76242647059,
Men Cat1/2/3,12,7092,Gerald,Adasavage,Crca/the Weather Channel Specia,s.t.,278103,371.2,312.27952941176,
Men Cat1/2/3,13,83116,Mynor,Pineda,Montclair Bikery Racing,s.t.,53820,389.77,315.79663235294,
Men Cat1/2/3,14,89195,Jeremy,Borden,Attaquer,s.t.,404023,358.74,319.31373529412,
Men Cat1/2/3,15,8860,Anthony,Taylor,Crca/dave Jordan Racing,s.t.,47684,377.62,322.83083823529,
Men Cat1/2/3,16,52567,Didier,Forero,Montclair Bikery Racing,s.t.,370884,424.54,326.34794117647,
Men Cat1/2/3,17,89194,Aliaksandr,Kochatau,Verrazano Team Racing,s.t.,410842,421.46,329.86504411765,
Men Cat1/2/3,18,19090,Erik,Post,Crca/the Weather Channel Specia,s.t.,304430,370.3,333.38214705882,
Men Cat1/2/3,19,88502,Jason,Guzman,Crca/dave Jordan Racing,s.t.,428526,395.49,336.89925,
Men Cat1/2/3,20,115892,Adam,Kollender,Crca/dave Jordan Racing,s.t.,459067,351.34,340.41635294118,
Men Cat1/2/3,21,160171,Francois,David,Bicycle Habitat Verge Sport,s.t.,544335,396.18485283118,343.93345588235,
Men Cat1/2/3,22,3045,Salvatore,Scotto divetta,Vela Society,s.t.,234631,357,347.45055882353,
Men Cat1/2/3,23,129116,John,Arias,Merrick Bycicles Racing,s.t.,239267,393.42,350.96766176471,
Men Cat1/2/3,24,18788,Frank,Negri,Colavita,s.t.,48189,493.9352281705,354.48476470588,
Men Cat1/2/3,25,118314,Zak,Abdullah,Century Road Club Assoc,s.t.,205789,430.98,358.00186764706,
Men Cat1/2/3,26,8362,Daniel,Schmalz,Crca/rockstar Games,s.t.,66781,383.46,361.51897058824,
Men Cat1/2/3,27,26064,Jason,O'neill,,s.t.,152166,386.91225,365.03607352941,
Men Cat1/2/3,28,4059,Johann,Burrowes,,s.t.,198228,396.69,368.55317647059,
Men Cat1/2/3,29,26895,Jose,Guzman,Crca/dave Jordan Racing,s.t.,78712,389.24,372.07027941176,
Men Cat1/2/3,30,8712,Robert,Lombardi,H+h Racing,s.t.,99949,396.77632083333,375.58738235294,
Men Cat1/2/3,31,4968,Corey,Williams,Crca/to Be Determined,s.t.,269625,418.41,379.10448529412,
Men Cat1/2/3,32,1552,Matt,Seaton,Crca/aska,s.t.,327350,421.93,382.62158823529,
Men Cat1/2/3,33,145855,Sebastian,Vidal,To Be Determined,s.t.,513393,421.91,386.13869117647,
Men Cat1/2/3,34,129752,Boguslaw,Wielgos,Crca/foundation,s.t.,496977,364.87,389.65579411765,
Men Cat1/2/3,35,156,Samuel,Martinez,Berroa Racing,s.t.,120838,397.46,393.17289705882,
Men Cat1/2/3,36,67377,Eduardo,Luna,Merrick Bicycles Racing,s.t.,356954,452.46,396.69,
Men Cat1/2/3,37,57266,Jun,Sugai,Chari & Co.,s.t.,379166,377.82,400.20710294118,
Men Cat1/2/3,38,4847,Luis,Aquino,Fusion Cycles,s.t.,248794,335.86322083333,403.72420588235,
Men Cat1/2/3,39,119718,Michael,Starr,Crca - Independent,s.t.,62201,460.10852777778,407.24130882353,
Men Cat1/2/3,41,19225,Scott,Savory,Crca/jamison Capital - Cannonda,s.t.,297263,326.33,410.75841176471,
Men Cat1/2/3,43,2966,Alyosha,Smolarski,Crca/gf Capital/ H&e Entreprise,12,272009,446.4,414.27551470588,
Men Cat1/2/3,44,26896,Alexi,Berroa,Berroa Racing,s.t.,71814,391.4,417.79261764706,
Men Cat1/2/3,45,85345,Juan,Pineda,,s.t.,52336,361.6,421.30972058824,
Men Cat1/2/3,46,146333,Joshua,Petri,The 5th Floor Nyc,s.t.,198056,435.13,424.82682352941,
Men Cat1/2/3,47,28789,Alexei,Zakharov,Crca / Team Veselka,s.t.,332646,456.67,428.34392647059,
Men Cat1/2/3,48,2677,Etsu,Taniguchi,Crca / Team Veselka,s.t.,237492,410.69,431.86102941176,
Men Cat1/2/3,49,338,Anthony,Lowe,,s.t.,193990,431.05,435.37813235294,
Men Cat1/2/3,50,125964,Henry,Bostian,Montclair Bikery Development Te,16,476740,402.43,438.89523529412,
Men Cat1/2/3,51,27752,Matthew,Jogodnik,Montclair Bikery Development Te,s.t.,311002,359.79,442.41233823529,
Men Cat1/2/3,52,3195,Paul,Carbonara,Crca/axis,s.t.,60376,440.52,445.92944117647,
Men Cat1/2/3,53,1182,Michael,Beckerman,Crca / Team Veselka,s.t.,248001,423.81,449.44654411765,
Men Cat1/2/3,54,19284,Tom,Bencivengo,W.s. United,s.t.,3270,428.85,452.96364705882,
Men Cat1/2/3,55,152669,Christophe,Palazzi,CRCA/RBNY Racing-Verge Sport,s.t.,533033,442.15,456.48075,
Men Cat1/2/3,56,33544,Vlad,Preoteasa,Industry Giant Llc,s.t.,350162,461.25,459.99785294118,
Men Cat1/2/3,57,8361,Eric,Ragot,Bicycle Habitat-verge Sport,s.t.,149752,416.49,463.51495588235,
Men Cat1/2/3,58,52246,Ryan,Quinn,,22,342242,446.82,467.03205882353,
Men Cat1/2/3,59,7551,Rene,Herrera,Crca / Aska,23,297217,412.97,470.54916176471,
Men Cat1/2/3,60,89247,Pedro,Arias,Dave Jordan Racing,s.t.,117440,429.82,474.06626470588,
Men Cat1/2/3,61,8723,Michael,Perlberg,Bicycle Habitat-verge Sport,s.t.,209778,421.01,477.58336764706,
Men Cat1/2/3,62,77675,Ronald,Restivo,Crca / Team Veselka,27,326800,420.04,481.10047058824,
Men Cat1/2/3,63,69750,Jon paul,Rorech,United,s.t.,201087,392.74,484.61757352941,
Men Cat1/2/3,64,8263,Alessandro,Matteucci,Healthy And Happy Racing,s.t.,120157,370.17,488.13467647059,
Men Cat1/2/3,65,46143,Christopher,Shaw,Crca/rockstar Games,29,184317,466.85,491.65177941176,
Men Cat1/2/3,66,912,Robert,Lattanzi,Crca/jamison Capital - Cannonda,31,157989,436.31,495.16888235294,
Men Cat1/2/3,67,19485,David,Adornato,Montclair Bikery Racing,s.t.,192551,450.74,498.68598529412,
Men Cat1/2/3,68,5426,Ross,Baldwin,Crca/jamison Capital - Cannonda,s.t.,292160,332.81,502.20308823529,
Men Cat1/2/3,69,62878,Stephen,Jamison,Crca/jamison Capital - Cannonda,s.t.,59952,462.47,505.72019117647,
Men Cat1/2/3,70,4376,Josh,Kadis,,1:16,92083,200,509.23729411765,
Men Cat1/2/3,71,105925,Patrick,Torpey,Crca/rockstar Games,1:28,441118,458.77,512.75439705882,
Men Cat1/2/3,72,10255,Dominic,Caiazzo,Crca/jamison Capital - Cannonda,1:57,309324,376.87,516.2715,
Men Cat3/4,1,129760,Vincent,Ribeiro,Verrazano Team Racing,53:36:00,473589,420.64,356.11316666667,
Men Cat3/4,2,66937,Palo,Samko,,3,215842,379.24,359.26983870968,
Men Cat3/4,3,67380,Dorian,Spencer,,s.t.,197222,453.63,362.42651075269,
Men Cat3/4,4,4203,James,Joseph,,s.t.,68718,382.6,365.5831827957,
Men Cat3/4,5,70351,James,Giorgio,Brands Cycle/gold Coast Porsche,s.t.,13352,459.99,368.73985483871,
Men Cat3/4,6,134801,Brian,Mariscal,,s.t.,509347,447.52,371.89652688172,
Men Cat3/4,7,71243,Carlos,Walton,Mineola Bicycle Racing Team,s.t.,391477,471.05,375.05319892473,
Men Cat3/4,8,78406,Humberto,Gamarra,Mineola Bicycle Racing Team,s.t.,396000,462.48,378.20987096774,
Men Cat3/4,9,147507,Robert,Rutkowski,Mineola Bicycle Racing Team,s.t.,525478,425,381.36654301075,
Men Cat3/4,10,102676,Johan,Abreu,Crca / E2value Verge,s.t.,431181,417.21,384.52321505376,
Men Cat3/4,11,23609,Stas,Zakrzewski,Crca / Team Veselka,s.t.,91711,464.69,387.67988709677,
Men Cat3/4,12,145852,Alexander,Buchmann,Crca/rapha Cycling Club,s.t.,524598,424.74,390.83655913978,
Men Cat3/4,13,97093,Daniel,Alicea,Kh-pactimo P/b Century,s.t.,426434,450.37,393.9932311828,
Men Cat3/4,14,67375,Jose,Daniel diaz,Merrick Bicycle,s.t.,439904,409.62,397.14990322581,
Men Cat3/4,15,77649,Hernan,Lucero,Mineola Bicycle Racing  Team,s.t.,383816,453.07,400.30657526882,
Men Cat3/4,16,74314,Kevin,Hsieh,Kruiscx,s.t.,393631,471.91,403.46324731183,
Men Cat3/4,17,19091,Nathan,Brauer,Crca/foundation,s.t.,47711,450.46,406.61991935484,
Men Cat3/4,18,22942,Kenrick,Caesar,,s.t.,296514,398.15,409.77659139785,
Men Cat3/4,19,66938,Jacek,Boral,Axsis,s.t.,370704,451.45,412.93326344086,
Men Cat3/4,20,43204,?,Unknown,,s.t.,,436.5,416.08993548387,
Men Cat3/4,21,138202,Alexander,Klafehn,Crca/nycc Racing P/b Bgc Partne,s.t.,384537,470.05,419.24660752688,
Men Cat3/4,22,45986,Stanislaw,Arciszewski,,s.t.,188744,430.8,422.40327956989,
Men Cat3/4,23,2666,Danny,Inoa,Crca/axis,s.t.,275631,413.05,425.5599516129,
Men Cat3/4,24,30957,Benjamin,Van couvering,Ride Brooklyn,s.t.,265533,519.87,428.71662365591,
Men Cat3/4,25,22943,Gustavo,Francisco,Montecci Cycling,s.t.,288980,486.66,431.87329569892,
Men Cat3/4,26,164089,Cyrus,Greenspon,Crca/nycc Racing P/b Bgc Partne,s.t.,444749,350,435.02996774194,
Men Cat3/4,27,19347,Brian,Sullivan,Crca / E2value,s.t.,298598,468.7,438.18663978495,
Men Cat3/4,28,118404,Christopher,Connelly,Mineola Bicycle Racing Team,s.t.,410521,505.02,441.34331182796,
Men Cat3/4,29,127273,Budd,White,Crca/rapha Cycling Club,s.t.,474922,417.36,444.49998387097,
Men Cat3/4,31,92495,George,Charalambides,Crca/wyld Stallyns,s.t.,425855,461.63,447.65665591398,
Men Cat3/4,32,61635,Brett,Halpern,Crca/dave Jordan Racing,s.t.,14760,467.29,450.81332795699,
Men Cat3/4,33,34716,Carol-lynn,Mills,Crca/4 Kidz Velo/babylon Bike,s.t.,320308,523.68552592593,453.97,
Men Cat3/4,34,99343,Nathaniel,Ruhlman,Crca/dave Jordan Racing,s.t.,422974,451.96,457.12667204301,
Men Cat3/4,35,19098,Misha,Chiporukha,,s.t.,298524,443.48,460.28334408602,
Men Cat3/4,36,89199,Oscar,Lopez,W.s. United,s.t.,366779,500.59,463.44001612903,
Men Cat3/4,37,25177,Lance,Sniadowski,,s.t.,279704,428.44,466.59668817204,
Men Cat3/4,38,79521,Patrick,Merosier,Crca / Major Taylor Development,s.t.,340516,588.14709931936,469.75336021505,
Men Cat3/4,39,77578,Brian,Stein,Wonder Wheel,s.t.,59773,426.69,472.91003225806,
Men Cat3/4,40,39638,Jeffrey,Condon,,s.t.,321006,405.03,476.06670430108,
Men Cat3/4,41,2167,Edward,Burlem,Vela Society,s.t.,187475,448.19,479.22337634409,
Men Cat3/4,42,143627,Babalola,Ajisafe,Crca/ Major Taylor Development,s.t.,500891,484.75,482.3800483871,
Men Cat3/4,43,39321,Rodrigo,Garcia,Merrick Bicycles Racing,s.t.,512569,512.47,485.53672043011,
Men Cat3/4,44,85989,Oscar,Coello,Merrick Bicycles Racing,s.t.,406351,510.3,488.69339247312,
Men Cat3/4,45,129114,Zoltan,Kis fugedi,,s.t.,477804,485.8,491.85006451613,
Men Cat3/4,46,92244,Vladimir,Rabinovich,	 CRCA/KruisCX,s.t.,365384,461.38,495.00673655914,
Men Cat3/4,47,2743,Paul,Coluccio,Crca/houlihan Lokey,s.t.,66269,446.98,498.16340860215,
Men Cat3/4,48,743,Todd,Brilliant,Crca / E2value,s.t.,116974,468.59,501.32008064516,
Men Cat3/4,49,28819,Luigi,Luciano,Healthy And Happy Racing,s.t.,57875,493.63,504.47675268817,
Men Cat3/4,50,104882,Khrystopher,Murrell,Crca/ Major Taylor Development,s.t.,431669,435.11,507.63342473118,
Men Cat3/4,51,82590,Carl,Calderon,,s.t.,378682,350,510.79009677419,
Men Cat3/4,52,109758,Austin,King,Crca / Team Patch.com,s.t.,526001,436.4,513.9467688172,
Men Cat3/4,53,133994,Clay,Jones,To Be Determined,s.t.,492640,426.44,517.10344086021,
Men Cat3/4,54,133992,Pablo,Rivera,Crca/ Kruiscx,11,500586,532,520.26011290323,
Men Cat3/4,55,27540,Manuel,Frias,South Shore Bicycle & Fitness S,14,281116,518.94,523.41678494624,
Men Cat3/4,56,143620,Luis,Saavedra,,15,526045,454.31,526.57345698925,
Men Cat3/4,57,147670,Brian,Hansen,Rapha Cycling Club,17,524746,487.39,529.73012903226,
Men Cat3/4,58,153148,Phil,Sturgeon,Kruiscx,s.t.,515390,523.09,532.88680107527,
Men Cat3/4,59,151111,Alan,Garcia,Team Patch.com,s.t.,524116,493.45,536.04347311828,
Men Cat3/4,60,108171,Lawrence,Siu,Crca/good Guys Racing P/b Highw,19,466303,590.9459729134,539.20014516129,
Men Cat3/4,61,134000,Benjamin,Gorodetsky,Century Road Club Assoc,21,497588,464.89,542.3568172043,
Men Cat3/4,62,113154,Ryan,Enschede,Good Guys Racing P/b Highwaterw,23,10855,454.82,545.51348924731,
Men Cat3/4,63,8792,David,Correia,Triangle Cycles,40,185511,425.07,548.67016129032,
Men Cat5,1,156548,Gavriel,Brun,,27:05:00,552084,377.47,377.47,
Men Cat5,2,155396,Daniel,Spellman,Deluxe Cycles,2,530792,424.61,397.37150271394,
Men Cat5,3,139369,Sjoert,Van velzen,Baltimore Bicycle Club/ Team Bb,3,513067,568.37021634615,405.75467209455,
Men Cat5,4,156526,Jackson,Ho,,s.t.,467826,481.54,414.13784147516,
Men Cat5,5,160150,Erik,Shahumyan,,5,551220,466.75,422.52101085576,
Men Cat5,6,160155,Chris,Gentry,,s.t.,529108,414.35,430.90418023637,
Men Cat5,7,89253,Jack,Miroslaw,Crca/nycc Racing P/b Bgc Partne,6,297751,512.22,439.28734961698,
Men Cat5,8,161598,Sofi,Camacho bermudez,Crca/nycc Racing P/b Bgc Partne,s.t.,550497,458.12,447.67051899758,
Men Cat5,9,161601,Brandon,Villegas,,9,550251,516.42,456.05368837819,
Men Cat5,10,162246,Yechiel,Moseson,,s.t.,550880,450.1140822244,464.4368577588,
Men Cat5,11,147672,Mark,Warfield,Crca / Team Patch.com,11,523348,513.33,472.82002713941,
Men Cat5,12,148782,Sam,Jorgenson,Crca/rapha Cycling Club,s.t.,515108,531.42,481.20319652001,
Men Cat5,13,162106,Timothy,Dickinson,Crca/ Rapha Cycling Club,13,550659,459.01,489.58636590062,
Men Cat5,14,162252,Jesper,Meyer,,18,553466,582.86,497.96953528123,
Men Cat5,15,160159,Gabriel,Schuster,Ride Brooklyn,46,542816,542.93,506.35270466184,
Men Cat5,16,163382,Messiah,Davis,,1:09,551912,547.40523076923,514.73587404244,
Men Cat5,17,158412,Erik,Pfiffner,Kissena Cycling Club,1:16,540558,432.405375,523.11904342305,
Men Cat5,18,154447,Johel,Placencia,Crca/nycc Racing P/b Bgc Partne,1:18,535287,515.85,531.50221280366,
Men Cat5,19,156543,Charles,Macpherson,Mineola Racing Team,1:54,537701,582.68,539.88538218426,
Men Cat5,20,163705,Thomas,Hudgens,,2:15,380375,500,548.26855156487,
Men Cat5,21,161604,Thomas,Torocco,,2:28,535213,602.69621661742,556.65172094548,
Men Cat5,22,154437,Oriol,Brull,Crca / Nycc Racing P/b Bgc Part,2:36,536163,496.50947741534,565.03489032609,
Men Cat5,23,157270,Griffith,Humphrey,Liberty Cycle,2:48,514633,574.2048835141,573.41805970669,
Men Cat5,24,138204,Darren,Jones,Crca/nycc Racing P/b Bgc Partne,2:51,458959,506.35270466184,581.8012290873,
Men Cat5,25,161602,Gustavo,Bedoya,,3:12,550743,575.90589923896,590.18439846791,
Men Cat5,26,156524,Diego,Castro,Merrick Bicycles Racing,s.t.,533564,561.03,598.56756784852,
Men Cat5,27,164090,John-paul,Carrillo,,3:30,555802,500,606.95073722912,
Men Cat5,28,164091,Francisco,Rivas,Liborius Cycling Team,s.t.,555395,500,615.33390660973,
Men Cat5,29,164092,John,Correador,,s.t.,,500,623.71707599034,
