Race Name,Race Date,Category Name,Place,Total Racers,Points
Burlingame,2018-04-28,8th Grade Boys,2,57,598.75,
Wompatuck,2018-05-5,8th Grade Boys,2,58,598.75,
Stratham,2018-06-2,8th Grade Boys,3,36,607.35294117647,
Highland,2018-06-9,8th Grade Boys,2,53,599.03846153846,
Treasure Valley Rally,2018-06-17,SPORT MALE U16 (Men),1,8,315,
Schofield,2019-05-4,Junior Varsity Boys,2,28,456.65563716918,
CMU MTB Rumble,2023-09-2,DH Men  A,23,39,255.92105263158,
CMU MTB Rumble,2023-09-3,DH Men  A,11,39,233.33333333333,
Pagan Pedal,2023-09-24,DH Men Collegiate A,8,38,227.08333333333,
2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Varsity,11,57,316.25,
