Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,4348,Mark,Light,Team Cycle Solutions,,112548,278.48,225.85916666667,
Men Cat 1/2/3  ,2,22867,Guillaume,Nelessen,Van Dessel Factory Team,,151319,241.58,228.06578014184,
Men Cat 1/2/3  ,3,4341,John,Durso,Watchung Wheelmen,,53502,277.09,230.27239361702,
Men Cat 1/2/3  ,4,5072,David,Casale,Amoroso's Racing Team,,274173,284.35,232.4790070922,
Men Cat 1/2/3  ,5,18888,Jared,Babik,GPOA,,165571,235.16,234.68562056738,
Men Cat 1/2/3  ,6,659,Glenn,Ferreira,Team Metra / Cycles 54,,240153,254.61,236.89223404255,
Men Cat 1/2/3  ,7,18771,William,Federico,Van Dessel Factory Team,,76606,279.78,239.09884751773,
Men Cat 1/2/3  ,8,21994,Noah,Granigan,RACE CF,,229865,301.51,241.30546099291,
Men Cat 1/2/3  ,9,4197,Willie,Payton,DeathRow  Velo,,137827,312.19,243.51207446809,
Men Cat 1/2/3  ,10,28010,Eran,Preble,Hobbie Corrigan & Bertucio P.C.,,341040,280.45,245.71868794326,
Men Cat 1/2/3  ,11,5164,Patrick,Bradley,Hobbie Corrigan & Bertucio P.C.,,219955,288.16,247.92530141844,
Men Cat 1/2/3  ,12,19482,Michael,Degeorge,High Gear/Trek/WW,,282234,291.98,250.13191489362,
Men Cat 1/2/3  ,13,4145,Zach,Koop,Blue Ribbon-Pennell Venture Par,,246254,268.96,252.33852836879,
Men Cat 1/2/3  ,14,18772,David,Walker,Liberty Cycle Inc.,,36977,275.87,254.54514184397,
Men Cat 1/2/3  ,15,32124,Juan,Pimentel sr.,DRV/RCS/DRISCOLL,,82795,287.25,256.75175531915,
Men Cat 1/2/3  ,16,19489,Adam,Pantastico,Five Four Sports,,27167,291.66,258.95836879433,
Men Cat 1/2/3  ,17,8528,Thomas,Barnett,Lupus Racing Team,,247838,283.98,261.1649822695,
Men Cat 1/2/3  ,18,7178,Colton,Valentine,QCW Cycling,,186783,250.71,263.37159574468,
Men Cat 1/2/3  ,19,33361,Juan,Pimentel jr.,Foundation,,243357,305.08,265.57820921986,
Men Cat 1/2/3  ,20,94952,Cristian,Camilo torres calderon,Montecci,,,254.53786757837,267.78482269504,
Men Cat 1/2/3  ,21,28755,Michael,Zak,Blue Ribbon-Pennell Venture Par,,301653,292.41,269.99143617021,
Men Cat 1/2/3  ,22,1130,Angel,Martinez,DeathRow  Velo,,236272,358.87,272.19804964539,
Men Cat 1/2/3  ,23,5213,David,Dawson,The Performance Lab p/b Caffein,,250197,319.39,274.40466312057,
Men Cat 1/2/3  ,24,43204,?,Unknown,,,,487.32123334465,420.04115248227,
Men Cat 1/2/3  ,25,10337,Frank,Leach,Team Metra / Cycles 54,,282506,330.46,278.81789007092,
Men Cat 1/2/3  ,26,318,Andrew,Walsh,Sixcycle-RK&O,,251325,281.86,281.0245035461,
Men Cat 1/2/3  ,27,12334,Shawn,Teske,Pro Pedals Bike Shop,,35249,280.24,283.23111702128,
Men Cat 1/2/3  ,28,39633,Samuel,Barker,DNK Cycling,,264121,362.14,285.43773049645,
Men Cat 1/2/3  ,29,4052,Gary,Steinberg,Brauer - Mick Management,,33970,285.74,287.64434397163,
Men Cat 1/2/3  ,30,22004,Stephen,Cochrane,MAMBO Kings Racing,,7235,319.32,289.85095744681,
Men Cat 1/2/3  ,31,18769,Stephan,Dioslaki,Five Four Sports,,57164,269.66,292.05757092199,
Men Cat 1/2/3  ,32,6043,Steven,Francisco,C C Evesham,,341036,346.49,294.26418439716,
Men Cat 1/2/3  ,33,721,Jeff,Johnson,DeathRow  Velo,,269996,321.74,296.47079787234,
Men Cat 1/2/3  ,34,87869,Ashley,S doane,Sixcycle-RK&O,,259830,342.96,298.67741134752,
Men Cat 1/2/3  ,35,52925,Brad,Thompson,Tri State Velo,,115826,352.44,300.8840248227,
Men Cat 1/2/3  ,36,1291,Colin,Sandberg,GPOA,,119361,296.43,303.09063829787,
Men Cat 1/2/3  ,37,8349,William,Lopez,Team Cosmic - Carve Systems,,355542,304.78,305.29725177305,
Men Cat 1/2/3  ,38,8337,David,Wells,Van Dessel Factory Team,,167341,312.87,307.50386524823,
Men Cat 1/2/3  ,39,8609,Jorge,Orrego,Team Cosmic - Carve Systems,,286637,353.77,309.7104787234,
Men Cat 1/2/3  ,40,28064,Frank,Lao,MBCR mineola bike club racing,,341034,345.23,311.91709219858,
Men Cat 1/2/3  ,41,18534,Ron,Short,Breakawaybikes.com-Vie13 pb Fel,,110951,395.79,314.12370567376,
Men Cat 1/2/3  ,42,12338,Jason,Bradley,Pro Pedals Bike Shop,,72938,343.21,316.33031914894,
Men Cat 1/2/3  ,43,18718,Michael,Goret,High Gear/Trek/WW,,302849,296.82,318.53693262411,
Men Cat 1/2/3  ,44,22962,Louis,Schimmel,DNK Cycling,,42780,252.45,320.74354609929,
Men Cat 1/2/3  ,45,56525,David,Margolin,High Gear/Trek/WW,,49601,296.02,322.95015957447,
Men Cat 1/2/3  ,46,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,,13633,338.51,325.15677304965,
Men Cat 1/2/3  ,47,8214,Darin,Bedle,Five Four Sports,,3143,308.11,327.36338652482,
Men Cat 1/2/3  ,48,2528,Teddy,Kozlowski,GS CycleLife Development Cyclin,,241677,355.89,329.57,
Men Cat 1/2/3  ,49,21704,Ryan,Rapolas,Breakawaybikes.com-Vie13 pb Fel,,313046,276.99,331.77661347518,
Men Cat 1/2/3  ,50,165319,Gorgi,Popstefanov,Team Metra / Cycles 54,,339836,287.15,333.98322695035,
Men Cat 1/2/3  ,51,43204,?,Unknown,,,,487.32123334465,420.04115248227,
Men Cat 1/2/3  ,52,39570,Daniel,Lehmann,Colavita Racing Inc.,,321566,348.59,338.39645390071,
Men Cat 1/2/3  ,53,6097,Zach,Bender,Blue Ribbon-Pennell Venture Par,,250355,351.42,340.60306737589,
Men Cat 1/2/3  ,54,43426,Steven,Wentworth,Amoroso's Racing Team,,306560,311.52,342.80968085106,
Men Cat 1/2/3  ,55,8716,Romel,Campbell,Westwood Velo,,47868,416.17,345.01629432624,
Men Cat 1/2/3  ,56,4846,Paul,Ziminski,Team Metra / Cycles 54,,110783,378.09,347.22290780142,
Men Cat 1/2/3  ,57,18762,Timothy,Doherty,NJ/NY Colavita Racing Regional,,120180,345.51,349.4295212766,
Men Cat 1/2/3  ,58,5181,Timothy,Manzella,Amoroso's Racing Team,,251348,364.17,351.63613475177,
Men Cat 1/2/3  ,59,333,John,Landino,DeathRow  Velo,,230099,317.97,353.84274822695,
Men Cat 1/2/3  ,60,2603,Mark,Cowin,Pro Pedals Bike Shop,,192230,403.77,356.04936170213,
Men Cat 1/2/3  ,61,22003,Andrew,Singson,MAMBO Kings Racing,,151533,399.32,358.25597517731,
Men Cat 1/2/3  ,62,18539,John,Olsen,Deno's Wonder Wheel Cycling,,88447,414.71,360.46258865248,
Men Cat 1/2/3  ,63,8723,Michael,Perlberg,Kissena Cycling Club,,209778,335.35,362.66920212766,
Men Cat 1/2/3  ,64,7144,Steve,Sandacz,QCW Cycling p.b. Breakawaybikes,,135690,318.1,364.87581560284,
Men Cat 1/2/3  ,65,25899,Amy,Cutler,FCS|Zngine p/b Mr. Restore,,301780,333.4,367.08242907801,
Men Cat 1/2/3  ,66,6823,Gregory,Leach,Team Metra / Cycles 54,,274737,295.3,369.28904255319,
Men Cat 1/2/3  ,67,28020,Tomas,Ketcham,Blue Ribbon-Pennell Venture Par,,339480,358.79,371.49565602837,
Men Cat 1/2/3  ,68,18792,Scott,Steward,Team Cycle Solutions,,34116,319.51,373.70226950355,
Men Cat 1/2/3  ,69,33544,Vlad,Preoteasa,Kissena Cycling Club,,350162,387.22,375.90888297872,
Men Cat 1/2/3  ,70,71363,David,Wilson,Central Jersey Cycling Team,,38514,348.26,378.1154964539,
Men Cat 1/2/3  ,71,22020,Scott,Demarzio,Hobbie Corrigan & Bertucio P.C.,,9162,410.44,380.32210992908,
Men Cat 1/2/3  ,72,64648,Bill,Ash,QCW Cycling,,378837,287.22,382.52872340426,
Men Cat 1/2/3  ,73,4941,Victoria,Hanks,Peanut Butter & Co Human Zoom,,290990,438.15,384.73533687943,
Men Cat 1/2/3  ,74,19288,Marcello,Rodio,DNK Cycling,,211564,339.87,386.94195035461,
Men Cat 1/2/3  ,75,18796,David,Whitney,Somerset Wheelmen,,64938,385.59,389.14856382979,
Men Cat 1/2/3  ,76,7195,Ken,Walsh,The Performance Lab p/b Caffein,,42055,378.11,391.35517730496,
Men Cat 1/2/3  ,77,154,Greg,Ferguson,The Performance Lab p/b Caffein,,11462,364.84,393.56179078014,
Men Cat 1/2/3  ,78,22051,Matthew,Kupsky,The Performance Lab p/b Caffein,,186990,372.36,395.76840425532,
Men Cat 1/2/3  ,79,14865,Frederick,Billet,The Performance Lab p/b Caffein,,54219,347.37,397.9750177305,
Men Cat 1/2/3  ,80,8477,Matthew,Spohn,The Performance Lab p/b Caffein,,219378,314.57,400.18163120567,
Men Cat 1/2/3  ,81,19469,James,Eichvalds,High Gear/Trek/WW,,10582,359.66,402.38824468085,
Men Cat 1/2/3  ,82,2851,Keane,Brennan,GS CycleLife Development Cyclin,,260842,472.26,404.59485815603,
Men Cat 1/2/3  ,83,43457,Donald,Fuchs,Brauer - Mick Management,,12506,413.66,406.80147163121,
Men Cat 1/2/3  ,84,12339,Eric,Wallenburg,Pro Pedals Bike Shop,,64356,371.68,409.00808510638,
Men Cat 1/2/3  ,85,2790,Nick,Iacovelli,High Gear/Trek/WW,,273826,315.4,411.21469858156,
Men Cat 1/2/3  ,86,22028,Edward,Troianello,High Gear/Trek/WW,,197533,378.87,413.42131205674,
Men Cat 1/2/3  ,87,5898,David,Lowe,Philadelphia Ciclismo,,212255,405.84,415.62792553191,
Men Cat 1/2/3  ,88,8345,Robert,Mecea,Brooklyn Velo Force,,54448,401.2,417.83453900709,
Men Cat 1/2/3  ,89,43204,?,Unknown,,,,487.32123334465,420.04115248227,
Men Cat 1/2/3  ,90,33584,Michael,Novemsky,DNK Cycling,,86898,320.17,422.24776595745,
Men Cat 1/2/3  ,91,81863,Wasyel,Danysh,US Military Cycling Team,,158787,433.42334075386,424.45437943262,
Men Cat 1/2/3  ,92,19467,Michael,Rosenhaus,Central Jersey Cycling Team,,45870,328.68,426.6609929078,
Men Cat 1/2/3  ,93,46143,Christopher,Shaw,FGX Racing,,184317,392.06,428.86760638298,
Men Cat 1/2/3  ,94,18761,Curtis,Lightburn,Liberty Cycle Inc.,,60599,365.73,431.07421985816,
Men Cat 3  ,1,25881,Eric,Noonan,Team Marty's,,318570,345.63,286.025,
Men Cat 3  ,2,21697,David,Gardner,Cycle Fitters,,300110,325.36,288.02802631579,
Men Cat 3  ,3,29987,Alec,White,QCW Cycling,,344506,319.08,290.03105263158,
Men Cat 3  ,4,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,,13633,338.51,292.03407894737,
Men Cat 3  ,5,64319,Eli,Curt fuld,Chimps in Training,,369505,418.53,294.03710526316,
Men Cat 3  ,6,22935,Victor,Caicedo,Montecci Cycling,,368767,341.77,296.04013157895,
Men Cat 3  ,7,29986,Joshua,Cantor,QCW Cycling p.b. Breakawaybikes,,345034,343.89,298.04315789474,
Men Cat 3  ,8,6335,Eric,Anderson,Somerset Wheelmen,,1620,348.18,300.04618421053,
Men Cat 3  ,9,38281,Jesse,O'donnell,e2Value,,342318,318.91,302.04921052632,
Men Cat 3  ,10,52567,Didier,Forero,Team Montclair Bikery,,370884,340.99,304.05223684211,
Men Cat 3  ,11,46109,Chris,Mcginley,PSR-Peddlers Shop Racing,,362349,350.69,306.05526315789,
Men Cat 3  ,12,35220,William,Brunner,Colavita Racing,,114621,341.6,308.05828947368,
Men Cat 3  ,13,9060,John,Mcleod,Cycles 54,,287793,324.13,310.06131578947,
Men Cat 3  ,14,32133,Sean,Rice,Young Medalists,,318812,352.84,312.06434210526,
Men Cat 3  ,15,28746,Charles,Arensberg,Equipe Vitesse,,1882,322.21,314.06736842105,
Men Cat 3  ,16,28782,Alex,Breakstone,NJ/NY Colavita Racing Regional,,326136,366.56,316.07039473684,
Men Cat 3  ,17,28757,Javier,Mereles,Team Montclair Bikery,,304788,325.15,318.07342105263,
Men Cat 3  ,18,22480,John,Berg,Skylands Cycling,,308900,407.08,320.07644736842,
Men Cat 3  ,19,18981,Phillip,Truppelli,Volharden,,293199,352.8,322.07947368421,
Men Cat 3  ,20,39633,Samuel,Barker,DNK Cycling,,264121,362.14,324.0825,
Men Cat 3  ,21,35187,Paul,Lewis,Artemis,,353016,381.61,326.08552631579,
Men Cat 3  ,22,17590,Kevin,Miller,,,24426,412.47,328.08855263158,
Men Cat 3  ,23,91088,Vince,Dunne,Amoroso's Racing Team,,414803,350.9,330.09157894737,
Men Cat 3  ,24,54040,John,Sedlak,DNK Cycling,,291945,308.87,332.09460526316,
Men Cat 3  ,25,2830,Raul,Galliano,NY-NJ MASTERS RACING,,242817,361.94,334.09763157895,
Men Cat 3  ,26,18534,Ron,Short,Breakawaybikes.com-Vie13 pb Fel,,110951,395.79,336.10065789474,
Men Cat 3  ,27,19180,Andrew,Buchanan,Team Cycle Solutions,,248803,353.07,338.10368421053,
Men Cat 3  ,28,28064,Frank,Lao,MBCR mineola bike club racing,,341034,345.23,340.10671052632,
Men Cat 3  ,29,22916,Marc,Innella,Team Somerville Bicycle Shop,,234616,301.14,342.10973684211,
Men Cat 3  ,30,18531,Christopher,Foster,PSR-Peddlers Shop Racing,,54120,327.77,344.11276315789,
Men Cat 3  ,31,22005,Scott,Holder,Mid Atl Masters Bicycle Org,,16515,409.75,346.11578947368,
Men Cat 3  ,32,18761,Curtis,Lightburn,Liberty Cycle Inc.,,60599,365.73,348.11881578947,
Men Cat 3  ,33,29979,Stephen,Gerard,Atlantic Bicycle Club,,13081,368.04,350.12184210526,
Men Cat 3  ,34,23714,Samuel,Cowans,QCW Cycling p.b. Breakawaybikes,,313484,369.06,352.12486842105,
Men Cat 3  ,35,2741,Otto,Sanchez,PSCC-Peddler's Shop Cycling Clu,,188223,354.9,354.12789473684,
Men Cat 3  ,36,14868,Norman,Connelly,PSCC-Peddler's Shop Cycling Clu,,145295,374.3,356.13092105263,
Men Cat 3  ,37,25380,Chuck,Crocco,Somerset Wheelmen,,196092,404.25,358.13394736842,
Men Cat 3  ,38,8349,William,Lopez,Team Cosmic - Carve Systems,,355542,304.78,360.13697368421,
Men Cat 3  ,39,38286,Pete,Rovtar,Liberty Cycle Inc.,,268829,329.13,362.14,
Men Cat 3  ,40,73412,Justin,Dipalma,Tuckahoe Bike Shop,,393915,356.29,364.14302631579,
Men Cat 3  ,41,19483,Robert,Kowal,Somerset Wheelmen,,191926,398.54,366.14605263158,
Men Cat 3  ,42,27987,Mark,Hamilton,Cycles 54,,340108,383.13,368.14907894737,
Men Cat 3  ,43,2598,David,Beaudry,Pro Pedals Bike Shop,,217802,344.25,370.15210526316,
Men Cat 3  ,44,22014,Steve,Goodell,Hobbie Corrigan & Bertucio P.C.,,193331,418.9,372.15513157895,
Men Cat 3  ,45,22020,Scott,Demarzio,Hobbie Corrigan & Bertucio P.C.,,9162,410.44,374.15815789474,
Men Cat 3  ,46,37751,Forrest,Conrad,Toasted Head Racing,,290482,300,376.16118421053,
Men Cat 3  ,47,2603,Mark,Cowin,Pro Pedals Bike Shop,,192230,403.77,378.16421052632,
Men Cat 3  ,48,8609,Jorge,Orrego,Team Cosmic - Carve Systems,,286637,353.77,380.16723684211,
Men Cat 3  ,49,18530,Joseph,Yacono,,,356596,411.68,382.17026315789,
Men Cat 3  ,50,22895,Wayne,Lumkong,Skylands Cycling,,63497,360.35,384.17328947368,
Men Cat 3  ,51,3947,Dan,Ciano,NJ/NY Colavita Racing Regional,,55908,420.98,386.17631578947,
Men Cat 3  ,52,12355,Justin,Davala,Viking Racing,,296889,380.42,388.17934210526,
Men Cat 3  ,53,18501,Mark,Klimowicz,Zen Masters Racing,,310371,440.90856944444,390.18236842105,
Men Cat 3  ,54,35189,Nick,Roehnert,Pro Pedals Bike Shop,,319546,410.14,392.18539473684,
Men Cat 3  ,55,19451,Ryan,Mcgovern,hatchmap cycling,,307130,420.21,394.18842105263,
Men Cat 3  ,56,12360,Andrew,Davala,Viking Racing,,307571,453.38,396.19144736842,
Men Cat 3  ,57,22033,Daniel,Hauber,MAMBO Kings Racing,,250047,332.49,398.19447368421,
Men Cat 3  ,58,22003,Andrew,Singson,MAMBO Kings Racing,,151533,399.32,400.1975,
Men Cat 3  ,59,19288,Marcello,Rodio,DNK Cycling,,211564,339.87,402.20052631579,
Men Cat 3  ,60,18539,John,Olsen,Deno's Wonder Wheel Cycling,,88447,414.71,404.20355263158,
Men Cat 3  ,61,2643,Ed,Peterson,Pro Pedals Bike Shop,,205707,439.9,406.20657894737,
Men Cat 3  ,62,38278,Brian,Norling,Team Metra / Cycles 54,,26245,358.96752011881,408.20960526316,
Men Cat 3  ,63,38263,Dimetra,Cooper,,,358000,439.2,410.21263157895,
Men Cat 3  ,64,33544,Vlad,Preoteasa,Kissena Cycling Club,,350162,387.22,412.21565789474,
Men Cat 3  ,65,5217,Eric,Fredericks,Main Line Cycling - BiKyle,,41704,389.22,414.21868421053,
Men Cat 3  ,66,2619,Dana,Fallon,Team ProPower Coaching,,50966,359.20737381302,416.22171052632,
Men Cat 3  ,67,19457,Michael,Shapanka,Watchung Wheelmen,,174998,416.01,418.22473684211,
Men Cat 3  ,68,8716,Romel,Campbell,Westwood Velo,,47868,416.17,420.22776315789,
Men Cat 3  ,69,22024,Edward,Bertucio,C C Evesham,,61909,458.76,422.23078947368,
Men Cat 3  ,70,8345,Robert,Mecea,Brooklyn Velo Force,,54448,401.2,424.23381578947,
Men Cat 3  ,71,24709,David,Goldstein,Team Montclair Bikery,,121089,428.74843204314,426.23684210526,
Men Cat 3  ,72,5874,Robert,Jaggard,Pro Pedals Bike Shop,,122022,433.39,428.23986842105,
Men Cat 3  ,73,19485,David,Adornato,Team Montclair Bikery,,192551,378.15,430.24289473684,
Men Cat 3  ,74,5229,Jack,Drummond,Bicycle Therapy,,257631,359.16025925926,432.24592105263,
Men Cat 3  ,75,18783,Jim,Kaeli,NJ/NY Colavita Racing Regional,,18404,444.52,434.24894736842,
Men Cat 3  ,76,61643,David,Kishbaugh,DNK Cycling,,111660,350.89,436.25197368421,
Men Cat 3  ,77,10045,Aleksey,Urusov,NY-NJ MASTERS RACING,,247637,343.58,438.255,
Men Cat 4  ,1,82492,Richard,Barton,,,406687,461.78,379.36916666667,
Men Cat 4  ,2,69685,Carl,Robinson,GS Gotham/TOGA Bikes,,380574,470.35,382.92852272727,
Men Cat 4  ,3,28793,Gordon,Barr,Montclair Cyclists,,343604,432.49,386.48787878788,
Men Cat 4  ,4,85376,Juanpablo,Jimenez,Liberty Cycle,,53275,424.91,390.04723484848,
Men Cat 4  ,5,120747,Michael,Miller,Bicycle Therapy,,358139,444.68,393.60659090909,
Men Cat 4  ,6,76826,Leonard,Diaz,NY-NJ MASTERS RACING,,398054,402.24,397.1659469697,
Men Cat 4  ,7,62559,Albert,Trank,Liberty Cycle,,331182,410.79,400.7253030303,
Men Cat 4  ,8,28770,Eric,Mikos,Direct Contract Packaging Cycli,,250649,432.82,404.28465909091,
Men Cat 4  ,9,9280,Dan,Antonelli,Liberty Cycle,,237044,376.43,407.84401515152,
Men Cat 4  ,10,91497,Adam,Furlong,,,425299,365.33,411.40337121212,
Men Cat 4  ,11,93518,Michael,Patrick liam smith,Pro Pedals Bike Shop,,79387,495.87,414.96272727273,
Men Cat 4  ,12,74824,Sean,Burger,Tri State Velo,,395327,390.11,418.52208333333,
Men Cat 4  ,13,63681,Wyatt,Goral,Skylands Cycling,,312550,458.83,422.08143939394,
Men Cat 4  ,14,85981,Michael,Lombardi,Lucarelli & Castaldi,,407909,394.52,425.64079545455,
Men Cat 4  ,15,73398,Andrew,Reimann,,,349848,453.34707574263,429.20015151515,
Men Cat 4  ,16,87984,Steven,Ramirez,QCW Cycling,,424059,485.94,432.75950757576,
Men Cat 4  ,17,77624,Andres,Jimenez,DNK Cycling,,375995,468.4,436.31886363636,
Men Cat 4  ,18,70538,Evan,Fineman,Century Road Club Assoc,,357818,402.15,439.87821969697,
Men Cat 4  ,19,5330,Anastacio,Perez,Jimenez Velo Sport,,256528,429.07124903798,443.43757575758,
Men Cat 4  ,20,43204,?,Unknown,,,,487.32123334465,450.55628787879,
Men Cat 4  ,21,43204,?,Unknown,,,,487.32123334465,450.55628787879,
Men Cat 4  ,22,46108,Bill,Viereck,PSR-Peddlers Shop Racing,,368051,399.89,454.11564393939,
Men Cat 4  ,23,74939,Mark,Leusner,Summit Cycling Club,,399948,472.36,457.675,
Men Cat 4  ,24,5160,John,Jackson,Skylands Cycling,,17518,491.93,461.23435606061,
Men Cat 4  ,25,38325,Frank,Stout,Team Montclair Bikery,,306563,468.50697947068,464.79371212121,
Men Cat 4  ,26,27547,Paul,Rosica,Team Marty's,,75747,373.56,468.35306818182,
Men Cat 4  ,27,73416,Kevin,Marriner,Fuji Bikes - TiC,,391830,463.56,471.91242424242,
Men Cat 4  ,28,9265,Gerald,Johnston,Guys Racing Club,,154193,449.39,475.47178030303,
Men Cat 4  ,29,76827,Noah,Swanson,Team Atlantic,,400445,446.78,479.03113636364,
Men Cat 4  ,30,49527,Kevin,Summers,Viking Racing,,380706,450.9,482.59049242424,
Men Cat 4  ,31,46111,Richard,Pickup,Pure Energy Racing,,365576,485.67,486.14984848485,
Men Cat 4  ,32,66302,John,Piper,Viking Racing,,398392,472.15,489.70920454545,
Men Cat 4  ,33,24486,Brian,Murphy,Summit Cycling Club,,237827,474.53,493.26856060606,
Men Cat 4  ,34,5521,Jared,Mazur,Direct Contract Packaging Cycli,,250648,456.52,496.82791666667,
Men Cat 4  ,35,14881,Ryan,Brennan,BOSS Racing,,297901,492.26,500.38727272727,
Men Cat 4  ,36,65755,Christopher,Hope,PSCC-Peddler's Shop Cycling Clu,,62978,416.16,503.94662878788,
Men Cat 4  ,37,61925,Ron,Pluto,PSR-Peddlers Shop Racing,,227336,464.64,507.50598484848,
Men Cat 4  ,38,7103,Nick,Piccone,Caffeinated Cyclist p/b Venice,,251936,472.04,511.06534090909,
Men Cat 4  ,39,46105,Chris,Jacovini,PSR-Peddlers Shop Racing,,352656,387.87,514.6246969697,
Men Cat 4  ,40,19182,Thomas,Treptow,Pure Energy Racing,,229234,440.29,518.1840530303,
Men Cat 4  ,41,38288,Chris,Wallenburg,Pro Pedals Bike Shop,,294337,465.1371788408,521.74340909091,
Men Cat 4  ,42,38290,Paul,Malarcher,Liberty Cycle,,349378,526.02,525.30276515152,
Men Cat 4  ,43,28655,John,Macchione,Liberty Cycle,,310602,509.52,528.86212121212,
Men Cat 4  ,44,29998,Kevin,Sullivan,Zen Masters Racing,,285696,525.93,532.42147727273,
Men Cat 5  ,1,96978,?jared,Hoover���,Action Wheels Bike Shop,,429873,588.1845,367.36716666667,
Men Cat 5  ,2,93508,Timothy,Coyle,Breakaway Courier/CBOE,,264813,387.80291295888,375.58615686275,
Men Cat 5  ,3,86218,Kevin,Saber,Action Wheels Bike Shop,,395684,423.2,383.80514705882,
Men Cat 5  ,4,41091,Nilsson,Ruiz,,,299366,443.16,392.0241372549,
Men Cat 5  ,5,87742,James,Dantonio,Action Wheels Bike Shop,,376313,430.23,400.24312745098,
Men Cat 5  ,6,93738,Michal,Kicior,,,428905,455.18527247204,408.46211764706,
Men Cat 5  ,7,92326,Joshua,Qian,,,425268,599.14,416.68110784314,
Men Cat 5  ,8,82486,Matthew,Louie,,,426203,508.38,424.90009803922,
Men Cat 5  ,9,85372,Robert,Manning,Pure Energy Racing,,333876,509.35,433.11908823529,
Men Cat 5  ,10,96740,Michael,Bailey,,,360344,519.06,441.33807843137,
Men Cat 5  ,11,61924,Clinton,Carter,Caffeinated Cyclist p/b Venice,,383376,521.14,449.55706862745,
Men Cat 5  ,12,76788,Kris,Durham,Tuckahoe Bike Shop,,396911,507.09,457.77605882353,
Men Cat 5  ,13,76831,Ignazio,Castellana,,,285612,487.50921074857,465.99504901961,
Men Cat 5  ,14,96738,Leonardo,Lopez,Liberty Cycle Inc.,,432987,572.61435185185,474.21403921569,
Men Cat 5  ,15,98567,Mike,Lepre,Action Wheels,,,500,482.43302941176,
Men Cat 5  ,16,94947,John,Russell,Cranford Bike Team/CTS,,368583,527.68886144846,490.65201960784,
Men Cat 5  ,17,84179,Baruch,Bar,Summit,,420190,436.17,498.87100980392,
Men Cat 5  ,18,77731,Don,Schatz,High Gear/Trek/WW,,433025,419.86353419891,507.09,
Men Cat 5  ,19,82483,Kermit,Pannell,,,259772,535.36,515.30899019608,
Men Cat 5  ,20,37736,John,Mcconnell,PSR - Peddlers Shop Racing,,419380,467.67054094455,523.52798039216,
Men Cat 5  ,21,28747,Jonathan,Chadwick,Action Wheels Bike Shop,,333644,587.56082403332,531.74697058824,
Men Cat 5  ,22,73418,Israel,Arroyo,Viking Racing,,304891,510.9,539.96596078431,
Men Cat 5  ,23,32337,Jesse,Prall,Philadelphia Ciclismo,,375304,488.08131435636,548.18495098039,
Men Cat 5  ,24,93512,Dan,Casais,Team Atlantic,,375232,494.8189632558,556.40394117647,
Men Cat 5  ,25,93505,Charles,Green,Direct Contract Packaging Cycli,,418470,531.58,564.62293137255,
Men Cat 5  ,26,92741,Lee,Lipscomb,Action Wheels Bike Shop,,237036,555.3,572.84192156863,
Men Cat 5  ,27,93506,Mark,Rogalski,Direct Contract Packaging Cycli,,430533,552.35,581.06091176471,
Men Cat 5  ,28,84564,John,Trussell,Action Wheels Bike Shop,,392515,414.6,589.27990196078,
Men Cat 5  ,29,43204,?,Unknown,,,,487.32123334465,597.49889215686,
Men Cat 5  ,30,54325,Tyrone,Chilcote,PSR-Peddlers Shop Racing,,354224,493.68118098229,605.71788235294,
Men Cat 5  ,31,78031,Kevin,Boncore,,,402975,466.61,613.93687254902,
Men Cat 5  ,32,69753,Emily,Chan,Century Road Club Assoc,,386990,642.27,622.1558627451,
Men Cat 5  ,33,98568,Charlie,Scales,,,410743,500,630.37485294118,
Men Cat 5  ,34,69687,Joshua,Enyeart,DNK Cycling,,407779,515.38,638.59384313725,
Men Cat 5  ,35,86295,Jaime,Cacheiro,,,412538,541.94,646.81283333333,
Men Masters  35+,1,18888,Jared,Babik,GPOA,,165571,235.16,273.89266666667,
Men Masters  35+,2,29768,Eric,Danver,PSCC-Peddler's Shop Cycling Clu,,323144,339.04,279.47784615385,
Men Masters  35+,3,7199,Mark,Gorman,Bike Line/LWA,,54963,305.87,285.06302564103,
Men Masters  35+,4,10045,Aleksey,Urusov,NY-NJ MASTERS RACING,,247637,343.58,290.64820512821,
Men Masters  35+,5,3893,William,Wisse,DRV/RCS/DRISCOLL,,38702,321.77,296.23338461538,
Men Masters  35+,6,5925,Juan,Aracena,NY-NJ MASTERS RACING,,119516,339.55,301.81856410256,
Men Masters  35+,7,5865,Keith,Davies,Mid Atl Masters Bicycle Org,,51369,377.89,307.40374358974,
Men Masters  35+,8,25881,Eric,Noonan,Team Marty's,,318570,345.63,312.98892307692,
Men Masters  35+,9,76826,Leonard,Diaz,NY-NJ MASTERS RACING,,398054,402.24,318.5741025641,
Men Masters  35+,10,19457,Michael,Shapanka,Watchung Wheelmen,,174998,416.01,324.15928205128,
Men Masters  35+,11,30240,Thomas,Nagy,SPINTECK p/b Blue Bell private,,60672,415.01,329.74446153846,
Men Masters  35+,12,14865,Frederick,Billet,The Performance Lab p/b Caffein,,54219,347.37,335.32964102564,
