Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country short circuit,1,263402,Henrique,Da silva  avancini,CALOI HENRIQUE AVANCINI RACING,22:44.578,,,,
Men Elite - Cross-country short circuit,2,260891,Jose Gabriel,Marques de almeida,,22:44.579,,,,
Men Elite - Cross-country short circuit,3,263404,Ulan,Bastos galinski,CALOI HENRIQUE AVANCINI RACING,22:55.557,,,,
Men Elite - Cross-country short circuit,4,263648,Alex Junior,Malacarne,TRINITY RACING MTB,22:56.573,,,,
Men Elite - Cross-country short circuit,5,261482,Diego Alfonso,Arias cuervo,HUBBERS - POLIMEDICAL RACING TEAM,22:56.574,,,,
Men Elite - Cross-country short circuit,6,263649,Gustavo,Xavier de oliveira pereira,,23:42.452,,,,
Men Elite - Cross-country short circuit,7,260899,Luiz Miguel,Campos honorio,,23:45.311,,,,
Men Elite - Cross-country short circuit,8,263403,Guilherme,Gotardelo muller,,24:00.581,,,,
Men Elite - Cross-country short circuit,9,276153,Nicolas Rafhael,Amancio romao machado,,24:05.140,,,,
Men Elite - Cross-country short circuit,10,264588,Nicolas,Delich pardo,,24:08.576,,,,
Men Elite - Cross-country short circuit,11,260901,Cainã,GUIMARÃES DE OLIVEIRA,CALOI HENRIQUE AVANCINI RACING,24:21.752,,,,
Men Elite - Cross-country short circuit,12,260894,Eiki,Yamauchi leoncio,,24:40.211,,,,
Men Elite - Cross-country short circuit,13,264593,Mario Couto,Grego santos,,24:48.314,,,,
Men Elite - Cross-country short circuit,14,260897,Flávio,De jesus lobo neto,,24:49.064,,,,
Men Elite - Cross-country short circuit,15,263406,Pedro Henrique,De oliveira,,24:59.585,,,,
Men Elite - Cross-country short circuit,16,260896,Rodrigo,Silva rosa,,25:16.657,,,,
Men Elite - Cross-country short circuit,17,260895,Carlos Alberto,Fernandes olimpio,,25:34.883,,,,
Men Elite - Cross-country short circuit,18,264625,Fernando,Nunes de souza,,LAP,,,,
Men Elite - Cross-country short circuit,19,260907,Rafael,Beghelli schirato assis,,LAP,,,,
Men Elite - Cross-country short circuit,20,266172,Eric Joao,De sousa pereira,,LAP,,,,
Men Elite - Cross-country short circuit,21,263423,Lazaro Jesus,Moreira,,LAP,,,,
Men Elite - Cross-country short circuit,22,260323,Luiz Henrique,Cocuzzi,SENSE FACTORY RACING ,DNF,,,,
Women Elite - Cross-country short circuit,1,262915,Raiza,Goulao henrique,,0:18:49,,,,
Women Elite - Cross-country short circuit,2,260928,Karen,Fernandes olimpio,,0:19:04,,,,
Women Elite - Cross-country short circuit,3,276156,Isabella,Moreira lacerda grossi,,0:19:08,,,,
Women Elite - Cross-country short circuit,4,260930,Hercilia Najara,Ferreira de souza,,0:19:21,,,,
Women Elite - Cross-country short circuit,5,264734,Ana Maria,ROA MUÑOZ,,0:19:21,,,,
Women Elite - Cross-country short circuit,6,264632,Gloria,Garzon melo,,0:19:27,,,,
Women Elite - Cross-country short circuit,7,260931,Sabrina,Oliveira da silva,CALOI HENRIQUE AVANCINI RACING,0:19:32,,,,
Women Elite - Cross-country short circuit,8,264648,Leticia Jaqueline,Soares candido,,0:19:52,,,,
Women Elite - Cross-country short circuit,9,264668,Angie Milena,Lara zarazo,,0:20:39,,,,
Women Elite - Cross-country short circuit,10,263415,Ana Laura,Oliveira moraes,,0:20:43,,,,
Women Elite - Cross-country short circuit,11,264643,Paula Regina,Novais gallan,,0:21:24,,,,
Women Elite - Cross-country short circuit,12,264735,Maria,Castro gonzalez,,0:21:40,,,,
