Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 Estrella Cup/AZ MTB State Championship,2019-03-30,Cat. 1 20.4 Miles F 15-16,5,5,,
California MTB Series/ Vail Lake,2020-02-29,CAT 1 WOMEN 15-18 F,6,7,489.5881894096,
California MTB Series/ Vail Lake,2020-03-14,CAT 1 WOMEN 15-18 F,19,20,522.90185618378,
California MTB Series Big Bear,2020-08-2,CAT 1 WOMEN 15-18 F,3,4,,
California MTB Series/Big Bear,2020-08-30,40-CAT 1 WOMEN 15-18 F,4,5,,
California State Championship/Craft and Cranks,2020-11-1,CAT 1 WOMEN 15-18 F,4,5,,
Ca Mountain Bike Series,2021-02-27,11-CAT 1 GIRLS VARSITY F,5,8,417.16447372857,
Ca Mountain Bike Series,2021-02-28,CAT 1 WOMEN 15-18 F,9,19,498.39345533908,
Ca Mountain Bike Series,2021-03-13,CAT 1 GIRLS VARSITY F,5,8,442.92176439245,
Ca Mountain Bike Series,2021-03-14,CAT 1 WOMEN 15-18 F,7,19,455.86284809229,
Ca Mountain Bike Series,2021-03-27,CAT 1 GIRLS VARSITY F,6,10,421.419249453,
Ca Mountain Bike Series,2021-03-27,CAT 1 WOMEN 15-18 F,5,16,419.87196142862,
CA Mountain Bike Series,2021-03-28,Women CAT 1  15-18,5,16,435.14762894685,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-11,U.C.I. JUNIOR WOMEN XCO 17-18 F,DNF,26,521.67683237844,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Women 17-18,15,17,471.56113554612,
Soldier Hollow Bike Fest 2021,2021-05-1,PRO F 15-18,DNF,30,501.71726642611,
Arizona XC MTB State Championships,2021-05-1,1 Open F 17-18,2,4,,
Western Colorado University Pagan Pedal,2021-08-28,Women A,14,19,414.6940857917,
2021 CMU Rumble - Sunday XC/XCO,2021-09-12,Women Open A,23,26,393.75,
CU Buffaloes in Snowmass,2021-09-19,Women A,16,18,512.21951711931,
USAFA Mountain Bike Race,2021-10-2,Women A,7,9,420,
USA Cycling Collegiate Mountain Bike National Championship,2021-10-14,Women Collegiate Club,21,24,561.36363636364,
Maverick Classics - RR,2022-03-27,Women Cat3/4/5,14,15,640.69840236245,
Oredigger TT,2022-04-10,Women Collegiate  C-D,3,3,,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women SW 4,22,26,559.90538734356,
CMU Rumble,2022-09-3,Women  A,21,26,449.09090909091,
Frostbite Time Trial,2023-03-4,Coll Women C,1,3,,
Maverick Classic - RR,2023-03-26,Women Cat3/4/5-Col BC,24,26,699.10685131166,
CSU Cobb Lake Road Race,2023-04-23,Women 4/5,21,33,626.28299023431,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women 19-34,5,5,,
Pagan Pedal,2023-09-23,Women Collegiate A,15,23,424,
Oredigger MTB Challenge,2023-10-7,STWomen A,3,6,386.66666666667,
Oredigger MTB Challenge,2023-10-8,Women A,1,3,,
