Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels On Willy,2013-05-19,Men Category 4,37,45,519.47785714286,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 4/5 Elite,44,48,521.60789390646,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 4/5 Elite,51,60,505.06088888889,
La Crosse Speedway Criterium,2013-07-21,Men Cat 4/5,9,17,466.85,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 5  ,9,48,446.99702223833,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 5  ,13,32,480.15626620839,
Whitnall Park Spring Classic,2014-04-26,Men Category 4  ,15,23,491.63153333333,
HCC Muskego Park Race,2014-05-10,Men Category 4  ,16,30,451.7176547619,
Milwaukee Mile Crit,2014-05-24,Men Category 4  ,32,36,517.13154901961,
MOSH Criterium,2014-05-25,Men Category 4  ,8,19,436.60304166667,
Schlitz Park Criterium,2014-06-24, Cat 4/5  ,24,36,475.14310185185,
Road America Road Race,2014-06-25, Cat 4/5  ,41,67,470.6272663931,
Oshkosh Criterium de Titan,2014-06-26, Cat 4/5  ,20,40,440.31354166667,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,36,64,458.0199702381,
Menomonee Park Criterium by Velo Trocadero,2015-04-18, Category 4/5,27,47,486.03016595161,
HCC Muskego Park Race,2015-05-9,Men  Category 3,16,17,437.80820833333,
Palmyra Road Race ,2015-05-23,Men  Category 3,9,24,373.35837314806,
Diablo Criterium,2015-06-7,Men  Category 3,7,10,423.7215,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,61,78,,
GDVC Spring Crit #1,2016-04-10, Category 3/4,28,37,478.75083479983,
GDVC Spring Crit #2,2016-04-17, Category 3/4,20,48,421.10725137314,
Fitchburg Fast and Furious,2016-04-24, Category 3/4,25,43,427.80346544029,
LAPT/Trek Midwest Road Race,2016-05-21, Cat 3/4,13,30,415.3031221224,
Palmyra Road Race,2016-05-28, Cat 3/4,23,35,446.46343230622,
New Glarus Road Race,2016-07-30, Cat 3/4,19,29,434.33136685351,
Wisconsin State Road Championships,2016-08-13,Men  Cat 3/4,12,24,419.4969375,
Great Dane Velo Club Spring Crits,2017-04-2,  Cat 3/4,20,34,434.64005952381,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,31,40,487.06735964912,
Spring Super Crit,2017-04-9,Men Cat 3,23,37,418.99537037037,
Tour of Little Switzerland - TT,2017-07-29, Category 3/4,13,13,512.28990517421,
Tour of Little Switzerland - RR,2017-07-29, Category 3/4,14,17,477.23111815934,
Tour of Little Switzerland - Crit,2017-07-30, Category 3/4,DNF,13,,
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Pro/Cat 1 M,45,58,242.59588675214,
Englewood Open (WORS 2018 #2),2018-05-19,Pro/Cat 1 M,44,69,222.14986111111,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Pro/Cat 1 M,34,57,241.75357674501,
Fitchburg Festival of Speed,2018-07-7,Elite Category 3/4,15,35,382.555,
New Glarus Road Race,2018-08-18, Category 3/4,17,38,429.14243827316,
Treadfest (WORS 2018 #10),2018-08-26,Pro/Cat 1 M,22,53,244.59777078421,
Fitchburg Festival of Speed,2019-07-13,Elite Category 3/4,25,29,487.62023809524,
Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 3/4,18,26,450.11212023698,
Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Category 3/4 Elite,18,19,403.78317247223,
Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 3/4 Elite,24,30,429.44575072937,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 3/4 Elite,31,37,431.553449017,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 3/4 Elite,17,28,396.59161174659,
New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 3/4 Elite,16,27,378.59146339496,
