Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 45+,4,28,378.28962482398,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 5  ,1,24,385.87884150226,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 5 Master 45+,1,6,418.27193694463,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 1/2/3/4/5 Master 45+,3,6,328.32933333333,
Pine Flat Road Race,2013-02-17,Men Cat 3,26,56,344.24951448975,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 1/2/3/4 Master 45+,16,21,396.3765,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4 Master 45+,15,34,378.94655882353,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 1/2/3/4/5 Master 45+,3,6,372.47116340902,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 45+,DNF,43,435.13748292399,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,44,49,479.73684722222,
Downtown Salinas Criterium,2013-06-22,Men Cat 1/2/3 Master 45+,18,21,414.72775,
Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,DNF,56,438.1725637761,
Pine Flat Road Race,2015-02-15,Men Master 45+ Cat 1/2/3,8,10,423.23725,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,DNF,84,460.73224761905,
Snelling Road Race,2015-02-21,Men Cat 3,33,86,401.70792175106,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open 3/4,16,30,412.73684326434,
Madera County Stage Race - Hill Climb,2015-03-6,   Men Master 45+ Cat 1/2/3,15,20,383.38861111111,
Madera County Stage Race - Crit,2015-03-7,Men Master 45+ Cat 1/2/3,17,17,436.93833333333,
Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 1/2/3,14,18,407.02533333333,
Madera County Stage Race - RR,2015-03-8,Men Master 45+ Cat 1/2/3,11,16,369.55114285714,
Madera County Stage Race - GC,2015-03-8, Men Master 45+ Cat 1/2/3,13,14,398.41640664998,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Cat 3/4,4,15,383.156,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Cat 1/2/3/4,22,22,436.48134482988,
Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,27,55,413.08542424242,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 3,16,37,374.32352941176,
Santa Cruz Classic Criterium,2015-03-29,Men Master 45+ Cat 1/2/3,21,32,413.10366666667,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 1/2/3/4,13,25,384.98874242424,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Open,7,23,352.46222839506,
Sea Otter Classic - RR,2015-04-19,Men Masters 45+ Cat 1/2/3,13,18,354.32588888889,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 45+ Cat 1/2/3,DNF,28,418.54668840823,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 3,DNF,39,448.84104761905,
