Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,116427,Ashton,Swartzfager,Dallas Bike Works,44:54,429222,425.26,361.81666666667,
Men Cat 3/4,2,152891,Ryan,Cox,Rock Riders Cycling,s.t.,485178,373.83,366.14462962963,
Men Cat 3/4,3,99754,Noe,Nava,Dallas Bike Works,s.t.,423379,419.02,370.47259259259,
Men Cat 3/4,4,159953,Ryan,Crissey,MATRIX / RBM,s.t.,133,450.37,374.80055555556,
Men Cat 3/4,5,83954,Jeff,Makohon,Rockwall Racing,s.t.,400785,432.72,379.12851851852,
Men Cat 3/4,6,136239,Eric,Torello,Rockwall Racing,s.t.,474425,415.47,383.45648148148,
Men Cat 3/4,7,114302,Lawrence,Gibson,Rockwall Racing,s.t.,139484,356.09,387.78444444444,
Men Cat 3/4,8,44374,Manuel,Alba,B & B Trek Racing,s.t.,212902,430.18,392.11240740741,
Men Cat 3/4,9,152877,Erick,Van't westeinde,Bicycles Plus Racing,s.t.,527395,396.61,396.44037037037,
Men Cat 3/4,10,107052,Travis,Crisman,Pearland Cycling Race Team,s.t.,459674,391.52,400.76833333333,
Men Cat 3/4,11,107104,Michael,Homan,Pearland Cycling Race Team,s.t.,433882,400.79,405.0962962963,
Men Cat 3/4,12,152433,Chris,Williams,Dallas Bike Works,s.t.,236000,392.75,409.42425925926,
Men Cat 3/4,13,148148,Brent,Hartsell,Bicycles Plus Racing,s.t.,526542,411.75,413.75222222222,
Men Cat 3/4,14,72999,James,Kennedy,Playtri Race Team,s.t.,288691,455.15,418.08018518519,
Men Cat 3/4,15,57343,Shawn,Bentley,Bicycles Plus Racing,s.t.,377307,465.51,422.40814814815,
Men Cat 3/4,16,164784,Jordan,Rayboy,Crest/Rbm Cycling,s.t.,101208,350,426.73611111111,
Men Cat 3/4,17,162395,Weldeanenya,Filmon,,s.t.,551717,435.67,431.06407407407,
Men Cat 3/4,18,59988,Nicholas,Petrov,Cadence Cyclery,s.t.,325072,440.65,435.39203703704,
Men Cat 3/4,19,153051,Aldo,Ruiz,,s.t.,466401,455.7,439.72,
Men Cat 3/4,20,105727,Jack,Makohon,Rockwall Racing,s.t.,432313,439.72,444.04796296296,
Men Cat 3/4,21,153050,Todd,Short,,s.t.,524963,422.24,448.37592592593,
Men Cat 3/4,22,118856,Patrick,Breen,Dallas Bike Works,s.t.,474748,384.22,452.70388888889,
Men Cat 3/4,23,57334,Michael,Braden,Windsor Door Racing,s.t.,4551,461.08,457.03185185185,
Men Cat 3/4,24,156910,Hadishalem,Hagos,,s.t.,517933,443.24,461.35981481481,
Men Cat 3/4,25,57309,Boyd,Wallace,,s.t.,163030,463.82,465.68777777778,
Men Cat 3/4,26,115093,Seth,Inurrigarro,Rockwall Racing,s.t.,403098,416.16,470.01574074074,
Men Cat 3/4,27,44548,Frank,Velazquez,,45:00,72129,470.76,474.3437037037,
Men Cat 3/4,28,148149,Swoad,Rahman,Mad Duck Cyclery	,s.t.,528571,459.37,478.67166666667,
Men Cat 3/4,29,44541,Gary,Dutschmann,,s.t.,271466,460.66,482.99962962963,
Men Cat 3/4,30,143000,Chris,Burt,Kingracinggroup,45:02,315000,464.16,487.32759259259,
Men Cat 3/4,31,46722,David,Mcgaffin,Rockwall Racing,s.t.,193960,461.42,491.65555555556,
Men Cat 3/4,32,125375,Jason,Bradberry,Mirage,s.t.,469236,447.35,495.98351851852,
Men Cat 3/4,33,23477,Russell,Carawan,Mirage,s.t.,293968,447.34,500.31148148148,
Men Cat 3/4,34,78254,Rodolfo,Arredondo,,s.t.,230217,479.75,504.63944444444,
Men Cat 3/4,35,60381,Ramon,Galindo,,s.t.,213699,422.19,508.96740740741,
Men Cat 3/4,36,69612,Brooles,Ellis,Gs Tenzing,s.t.,64123,465.73,513.29537037037,
Men Cat 3/4,37,124240,Richard,Hellberg,Dallas Bike Works,s.t.,366128,441.12,517.62333333333,
Men Cat 3/4,DNF,128766,Favad,Janjua,Southwest Cycling Club Racing,DNF,434154,493.29,526.27925925926,
Men Cat 3/4,DNF,159074,Casey,Lee,Bicycles Plus Racing,DNF,410762,473.01,526.27925925926,
Men Cat 4/5,1,115093,Seth,Inurrigarro,Rockwall Racing,26:11,403098,416.16,373.87533333333,
Men Cat 4/5,2,162395,Weldeanenya,Filmon,,s.t.,551717,435.67,383.97654166667,
Men Cat 4/5,3,145163,Carlo,Checri,Pacc Racing,s.t.,546738,450,394.07775,
Men Cat 4/5,4,59988,Nicholas,Petrov,Cadence Cyclery,s.t.,325072,440.65,404.17895833333,
Men Cat 4/5,5,156910,Hadishalem,Hagos,,s.t.,517933,443.24,414.28016666667,
Men Cat 4/5,6,105727,Jack,Makohon,Rockwall Racing,s.t.,432313,439.72,424.381375,
Men Cat 4/5,7,159358,Parker,Terlaak,,s.t.,539644,472.32,434.48258333333,
Men Cat 4/5,8,148149,Swoad,Rahman,Mad Duck Cyclery	,s.t.,528571,459.37,444.58379166667,
Men Cat 4/5,9,159074,Casey,Lee,Bicycles Plus Racing,s.t.,410762,473.01,454.685,
Men Cat 4/5,10,125375,Jason,Bradberry,Mirage,26:18,469236,447.35,464.78620833333,
Men Cat 4/5,11,57345,Lex,Mathews,,s.t.,247683,474.55,474.88741666667,
Men Cat 4/5,12,159330,Antonio,Meza,Rockwall Racing,26:44,549644,509.49,484.988625,
Men Cat 4/5,13,128279,Rob,Yates,Matrix/RBM,26:47,358226,465.16,495.08983333333,
Men Cat 4/5,14,162404,Erik,Andrade,,29:08,283367,524.79,505.19104166667,
Men Cat 4/5,15,62183,Jeff,Westerheide,Dallas Bike Works,26:29,232998,482.32738982846,515.29225,
Men Cat 4/5,16,164783,Craig,Thomson,,26:33,556742,450,525.39345833333,
Men P/1/2/3,1,88585,Kyle,Swanson,Elbowz Racing,57:29,412811,289.32,283.97366666667,
Men P/1/2/3,2,90670,Fred,Vincent,Palmer Cycling,s.t.,329968,305.31,290.90142222222,
Men P/1/2/3,3,128758,David,Gaona,,s.t.,509492,328.52,297.82917777778,
Men P/1/2/3,4,30877,Paul,Dentel,Bicycles Plus Racing,s.t.,303015,390.03,304.75693333333,
Men P/1/2/3,5,46756,John,Mckelvy,Gs Tenzing,57:31,321730,368.43,311.68468888889,
Men P/1/2/3,6,118313,John,Ryan,Matrix/Rbm,s.t.,240838,358.2,318.61244444444,
Men P/1/2/3,7,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,s.t.,489457,365.51,325.5402,
Men P/1/2/3,8,38969,Mat,Stephens,Bicycles Plus Racing,s.t.,178970,308.24,332.46795555556,
Men P/1/2/3,9,144217,John,Chu,Windsor Door Racing,s.t.,522514,327.51,339.39571111111,
Men P/1/2/3,10,44517,Joel,Hawks,Windsor Door Racing,s.t.,284976,409.04,346.32346666667,
Men P/1/2/3,11,46652,Jorge,Alvarez,,s.t.,237345,384.82,353.25122222222,
Men P/1/2/3,12,44542,David,Garrett,Pacc Racing,s.t.,223677,392.03,360.17897777778,
Men P/1/2/3,13,136469,Brett,Ross,Rockwall Racing,s.t.,316542,380.48,367.10673333333,
Men P/1/2/3,14,44687,Mark,Rawlings,Gs Tenzing,s.t.,199996,427.25,374.03448888889,
Men P/1/2/3,15,84851,Christopher,Schmiedeke,Gs Tenzing,s.t.,31665,397.71,380.96224444444,
Men P/1/2/3,16,60573,Larry,Decicco,Gs Tenzing,s.t.,286286,374.05,387.89,
Men P/1/2/3,17,49838,Davis,Dombrowski,Matrix/Rbm,s.t.,377614,372.25,394.81775555556,
Men P/1/2/3,18,44742,Matthew,Gosling,Team Party Time,57:36,303626,395.62,401.74551111111,
Men P/1/2/3,19,114302,Lawrence,Gibson,Rockwall Racing,s.t.,139484,356.09,408.67326666667,
Men P/1/2/3,20,83954,Jeff,Makohon,Rockwall Racing,s.t.,400785,432.72,415.60102222222,
Men P/1/2/3,21,46628,Nard,Moseley,Kingracinggroup,s.t.,351130,407.74,422.52877777778,
Men P/1/2/3,22,44684,Colby,Logback,Team Party Time,57:38,305633,382.41,429.45653333333,
Men P/1/2/3,23,46659,Ginny,King,Kingracinggroup,57:44,153105,455.3,436.38428888889,
Men P/1/2/3,24,162360,Brad,Melear,Team Party Time,57:47,546869,419.83,443.31204444444,
Men P/1/2/3,25,29710,Randy,Lee,Bicycles Plus Racing,58:01,424626,387.89,450.2398,
Men P/1/2/3,26,57343,Shawn,Bentley,Bicycles Plus Racing,58:06,377307,465.51,457.16755555556,
Men P/1/2/3,27,107203,Joseph,Emmons,Matrix/Rbm,58:12,439201,386.12,464.09531111111,
Men P/1/2/3,28,44536,Gilberto,Velazquez,Hilltop Racing,57:31,109510,412.59,471.02306666667,
Men P/1/2/3,29,143000,Chris,Burt,Kingracinggroup,57:38,315000,464.16,477.95082222222,
Men P/1/2/3,30,57334,Michael,Braden,Windsor Door Racing,59:19,4551,461.08,484.87857777778,
Men P/1/2/3,31,46722,David,Mcgaffin,Rockwall Racing,56:33,193960,461.42,491.80633333333,
Men P/1/2/3,DNF,78254,Rodolfo,Arredondo,,DNF,230217,479.75,505.66184444444,
Men P/1/2/3,DNF,73258,Charlie,Waskey,Mckinney Velo Club,DNF,37320,410.92,505.66184444444,
Men P/1/2/3,DNF,44541,Gary,Dutschmann,,DNF,271466,460.66,505.66184444444,
Men P/1/2/3,DNF,107104,Michael,Homan,Pearland Cycling Race Team,DNF,433882,400.79,505.66184444444,
Men P/1/2/3,DNF,159953,Ryan,Crissey,MATRIX / RBM,DNF,133,450.37,505.66184444444,
Men P/1/2/3,DNF,105407,Riley,Walberg,Gs Tenzing,DNF,389480,410.11,505.66184444444,
Men P/1/2/3,DNF,78257,Jason,Ross,Rockwall Racing,DNF,273121,488.45,505.66184444444,
Men P/1/2/3,DNF,124240,Richard,Hellberg,Dallas Bike Works,DNF,366128,441.12,505.66184444444,
Men P/1/2/3,DNF,60377,Leonardo,Frayre,Kingracinggroup,DNF,184301,378.87,505.66184444444,
Men P/1/2/3,DNF,107052,Travis,Crisman,Pearland Cycling Race Team,DNF,459674,391.52,505.66184444444,
Men P/1/2/3,DNF,45778,Chad,Harvey,Team Party Time,DNF,260064,409.88,505.66184444444,
Women Cat 2/3/4,1,115102,Abigail,Yates,Matrix/RBM,44:58,386370,,,
Women Cat 2/3/4,2,45470,Courtney,Bach,October Three Racing,s.t.,334094,,,
Women Cat 2/3/4,3,124234,Neidi,Miller,Matrix/Rbm,45:00,478075,,,
Women Cat 2/3/4,4,81538,Leah,Gifford,,45:05,311881,,,
Women Cat 2/3/4,DNF,162550,Sheree,Tomba,Rbm/Matrix,DNF,411314,,,
Women Cat 4/5,1,145406,Melanie,Clancy,October Three Racing,26:48,525823,,,
Women Cat 4/5,2,160037,Emily,Slack,Bicycles Plus Racing,28:13,539173,,,
Women Cat 4/5,3,143993,Nicole,Hart,Rockwall Racing,s.t.,523394,,,
Women Cat 4/5,4,145410,Christina,James,Bicycles Plus Racing,27:57,526215,,,
