Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix XVII,2015-03-15,Men Cat 4/5,4,69,377.38854898223,
Feliciana Road Race,2016-05-29,Men Cat 5,4,30,418.44884615385,
Feliciana Road Race,2017-05-28,Men Cat 5,13,27,527.24117148615,
Feliciana Road Race,2018-05-27,Men Cat 5,1,24,413.21114057516,
Tour de Louisiane - Stage 1,2018-06-9,Men Cat 5,1,20,382.20599086649,
Tour de Louisiane - Stage 2,2018-06-9,Men Cat 5,1,20,382.20599086649,
Tour de Louisiane - Stage 3,2018-06-10,Men Cat 5,2,16,392.17693188132,
Tour de Louisiane ,2018-06-10,Men Cat 5,1,24,393.38334397423,
Hammerdal Classic - RR,2019-06-1,Men Cat 4,1,13,366.91302181023,
Tour de Louisiane - TT,2019-06-8,Men Cat 3/4,3,25,338.89319679492,
Tour de Louisiane - RR,2019-06-8,Men Cat 3/4,7,26,396.19279960293,
Tour de Louisiane - Crit,2019-06-9,Men Cat 3/4,5,23,380.74392344772,
Tour de Louisiane,2019-06-9,Men Cat 3/4,4,26,362.2564634474,
