Race Name,Race Date,Category Name,Place,Total Racers,Points
Whiteface Hillclimb,2013-06-15,Open Men,146,236,365.26514724642,
Greylock Hillclimb ,2013-09-14,Open Men,106,160,297.9660329384,
Okemo Hillclimb,2014-06-28,Open Men,50,64,285.3165625,
Mt Washington Hillclimb,2014-08-16,Open Men,200,472,238.87420974576,
Okemo Hillclimb,2015-06-27,Open Men,44,66,292.08370075989,
Newton's Revenge,2015-07-11,Open Men,48,85,260.41043650794,
Greylock Hillclimb,2015-09-12,Open Men,104,142,296.1317387575,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,275,538,453.82470834586,
Greylock Hillclimb ,2016-09-10,Open Men,87,117,349.3447490794,
Greylock Hillclimb,2017-09-9,Men Open,66,101,462.45536073421,
Greylock Hillclimb,2018-09-8,Overall Men,74,112,489.41814457706,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,211,280,489.99608333333,
Mt. Washington Hillclimb,2019-08-18,Overall Men,158,337,437.09116394156,
Greylock Hillclimb,2019-09-7,Overall Men,73,108,505.89803764317,
Whiteface Mountain Uphill Bike Race,2021-06-4,Overall Men,90,186,442.72798143148,
Mt Washington Hillclimb,2021-08-21,Overall Men,84,174,446.89655172414,
Whiteface Mountain Uphill Bike Race,2022-06-4,Men Overall,74,170,293.64705882353,
Mt Washington Hillclimb,2022-08-20,Overall Men,171,328,452.46951219512,
NCC Greylock Hill Climb,2022-09-10,Overall Men,52,94,455.74468085106,
Ascutney Hillclimb,2023-08-5,Overall Men,64,77,491.53846153846,
