Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2010-02-13,Men 4/5 40+,37,43,498.21428571429,
Jack Frost Time Trial: 14 Miles,2010-02-21,Men Category 4/5,65,65,,
Larch Mtn Hillclimb,2010-07-25,Men Category 5,21,23,,
OBRA Hillclimb TT,2010-08-15,Category 4/5 Men,18,18,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Category 4/5 Men,41,41,,
Eugene Celebration - Briggs Hill,2010-09-5,Category 4/5 Men,40,41,,
Early Bird Road Race,2011-01-22,Men Cat 5 Master 45-99 ,27,27,575,
Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 45-99 ,28,41,522.765625,
Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 40+,25,30,509.29151482665,
Jack Frost Time Trial,2011-02-20,Men 4/5,43,61,477,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 5,44,48,604.85178296747,
Piece of Cake Road Race,2011-03-26,Men 5,28,34,551.5625,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 5,29,31,568.2266427862,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Men,44,44,457.76008089679,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Men,43,45,458.94497085971,
Kings Valley Road Race,2011-04-9,Men 4/5,46,52,514.5652173913,
As the Raven Flies TT,2011-04-23,Men 4/5,11,19,457.52637386547,
Eugene Roubaix,2011-04-30,Men 4,30,33,452.29060416667,
Estacada Time Trial Series,2011-05-1,Men Category 4,7,7,496.07802755548,
As the Raven Flies TT,2011-05-7,Men 4/5,14,14,507.85714285714,
Co-Motion TT/Tandem TT Champs,2011-05-8,Men 4/5,3,4,,
Silverton RR Champs,2011-05-15,Masters Men 40-49,DNF,24,428.60696198347,
Mt. Tabor Circuit Race,2011-05-21,Men Category 4,21,21,456.47333311774,
OUCH,2011-07-24,Men Category 4/5,35,35,460,
OBRA Uphill TT,2011-08-20,Category 4/5 Men,14,14,510.44853570347,
Cherry Pie,2012-02-19,Men 4/5 - 40+,21,28,481.56964285714,
Jack Frost TT,2012-02-26,Men 4/5,14,35,435.06172302128,
Banana Belt #1,2012-03-4,Master Men 4/5,39,57,445.902,
Banana Belt #2,2012-03-11,Master Men 4/5,25,35,469.86869047619,
Banana Belt #3,2012-03-18,Master Men 4/5,DNF,39,488.69366666667,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Master 40-49,39,48,510.75,
Piece of Cake RR,2012-04-7,Masters 40+ CAt 4/5,38,41,487.892,
Kings Valley RR,2012-04-14,Category 4/5 Men,51,57,507.5,
Deschutes River Valley TT,2012-04-28,Men 4/5,9,14,459.33824849984,
As the Raven Flies TT,2012-05-5,Category 4/5 Men,17,21,486.28029832817,
Montinore Road Race,2012-05-6,Master 35+ Cat 4/5,40,41,527.860575,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 5  ,23,40,510.45706409766,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 5  ,16,40,487.65301419172,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 5  ,35,39,614.01539473684,
Mary's Peak Hillclimb,2012-06-2,Category 4/5 Men,13,15,515.90322803462,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 5 Senior ,10,10,564.79231292378,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 4/5 Men,23,23,513.63253980494,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 4/5 Men,22,22,485.49223961841,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 4/5 Men,22,22,505.16903030303,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 4/5 Men,21,21,500.31587313827,
High Desert Omnium Criterium,2012-07-7,Men 4/5,22,25,509.67014630357,
High Desert Omnium Time Trial,2012-07-7,Men 4/5,15,19,487.5,
High Desert Omnium Road Race,2012-07-8,Men 4/5,35,39,515.78671052632,
Gresham Crit,2012-07-14,Masters 35+ 4/5,13,17,530.14057855725,
Wildcat Mtn Uphill Challenge,2012-07-15,Category 4 Men,5,5,,
Tigard Crit,2012-07-22,Masters Men 35+ Category 4/5,11,11,520.00090429493,
Swan Island Criterium,2012-07-28,Masters 35+ Category 4/5,19,21,533.54891130997,
Franz Criterium,2012-08-4,Men 4/5,DNF,40,534.65421369664,
OUCH,2012-08-5,Men Category 4,DNF,14,540.02358665344,
OBRA TT,2012-08-12,Men Category 4/5,16,22,421.81818181818,
OBRA Hillclimb,2012-08-19,Category 4/5 Men,13,16,492.03878638393,
Longview Gran Prix Criterium,2012-08-25,Category 4/5,10,10,521.27059367725,
Longview Gran Prix Criterium,2012-08-25,Masters 35+ Category 4/5,6,7,484.36586641961,
Eugene Celebration - McBeth Prologue,2012-08-31,Men 4/5,32,32,517.0057109375,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 4/5,29,32,510.69526666667,
Jack Frost TT,2013-02-24,Men 4/5,17,38,436.35023824019,
Dirty Circles,2013-03-17,Masters Men 3/4,DNF,32,409.5,
Gorge Roubaix,2013-03-24,Masters Men 4/5,39,44,443.63636363636,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 4/5 40+,35,44,527.08295802614,
Kings Valley Road Race,2013-04-13,Masters 50+,18,20,498.8757037037,
Deschutes River Valley TT Festival,2013-04-27,Men 4/5,8,10,477,
Deschutes River Valley TT Festival,2013-04-28,Men 4/5,8,10,477,
Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 4/5,25,28,500.70231160714,
Banana Belt Series - Banana Belt 2,2013-05-12,Masters Men 35+ Category 4/5,18,20,497.25,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4/5 Master 40+,29,34,526.2409923948,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4/5 Senior 40+,28,36,491.35221234405,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4/5 Master 40+,DNF,31,532.70600922619,
Mary's Peak Hillclimb,2013-06-8,Category 4/5 Men,16,16,520.43727351641,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 4/5,17,18,324.45427777778,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,54,57,459.94098214286,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,55,56,409.00099528459,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,109,112,440.35737464694,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,110,112,440.35737464694,
Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Men,53,53,342.30833333333,
Baker City Cycling Classic - Stage 2,2013-06-29,Category 3 Men,46,52,328.37917948718,
Baker City Cycling Classic - Stage 4,2013-06-30,Category 3 Men,38,47,336.55342105263,
Baker City Cycling Classic - Stage 3,2013-06-30,Category 3 Men,51,52,349.78127,
High Desert Omnium - Criterium,2013-07-6,Men 3,DNF,19,356.25,
High Desert Omnium - Time Trial,2013-07-6,Men 3,12,12,337.5,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 40+,24,25,419.700125,
OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 50-59,20,21,510.75,
OBRA Time Trial,2013-08-4,Men 3,9,11,342.79395905911,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Master 40+,DNF,17,584.0439047619,
OUCH OBRA Uphill TT Championship,2013-08-11,Senior Men Category 3,10,10,331.52504493325,
Gresham Criterium,2013-08-17,Masters 40+ Category 3/4,28,29,401.70982142857,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 3,25,25,328.01646601561,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 3,24,25,324.73713888889,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 3,DNF,23,344.31572727273,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 3,21,24,332.04504545455,
Mt Ashland Hillclimb,2013-09-15,Road Category 2/3 Men 40-59,14,15,405.31442764434,
Jack Frost TT,2014-02-23,Men 3,12,12,337.5,
Dirty Circles 1,2014-03-2,Masters Men 3/4 50+,12,13,450,
Dirty Circles 2,2014-03-9,Masters Men 3/4 50+,18,20,447.65911111111,
Dirty Circles 3,2014-03-16,Masters Men 3/4 50+,11,27,392.49588240952,
Dirty Circles 3,2014-03-16,Men 1/2/3,DNF,45,355.79445939704,
Cherry Pie,2014-03-23,Men Category 3,46,48,343.04347826087,
Gorge Roubaix,2014-03-29,Masters Men Category 1/2/3,21,21,511.79616666667,
Gorge Roubaix,2014-03-30,Masters Men Category 1/2/3,23,23,518.68683333333,
Vance Creek Road Race,2014-04-5,Men Master 50+,21,30,546.917,
Kings Valley Road Race,2014-04-12,Masters Men 50+ 3/4/5,29,32,500.625,
Long Branch Road Race 2014,2014-04-13,Men Cat 3/4/5 Master 40+,37,43,545.52160526316,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,44,48,444.87672003938,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2/3/4 Master 40+,43,43,453.92896969994,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,48,48,452.76345877399,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2/3/4 Master 40+,43,44,439.3135,
Eugene Roubaix,2014-04-26,Men Category 3,DNF,23,351.64266060181,
Banana Belt Series - Banana Belt 2,2014-05-10,Men 3,DQ,29,,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Master 40+,31,34,540.15738801054,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Master 40+,31,35,528.5652965533,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Master 40+,DNF,30,551.12073668223,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Master 40+,27,32,523.4440992893,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Master 40+,28,32,550.56801517364,
Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Master 40+,29,30,538.87053333333,
Mary's Peak Hillclimb,2014-06-14,Category 3 Men,7,7,339.14988064426,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,70,71,398.32285714286,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,67,71,357.95952380952,
Baker City Cycling Classic,2014-06-29,Category 3 Men,DNF,69,397.28036084408,
High Desert Omnium - OBRA Road Championships,2014-07-5,Men 3,27,29,345,
High Desert Omnium - Time Trial,2014-07-6,Men 3,15,16,386.33866146233,
Wildcat Mtn Uphill Challenge,2014-07-13,Men Category 3,4,4,,
Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,45,47,444.91647631061,
Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,DNF,41,438.04217525459,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,38,43,416.95229243558,
Revenge of the Disc - Race 1,2014-07-26,Men 3,4,5,,
OUCH,2014-07-27,Men Category 3,3,4,,
Revenge of the Disc - Race 2,2014-08-3,Men 3,4,4,,
OBRA TT,2014-08-9,Men Category 3,7,8,367.29527180202,
OBRA Uphill TT Championship,2014-08-10,Men Category 3,5,6,,
Eugene Celebration,2014-08-15,Masters Men 50+,4,4,,
Eugene Celebration,2014-08-16,Masters Men 50+,DNF,4,,
Jack Frost TT,2015-02-22,Men 3,8,12,304.9605,
Icebreaker Time Trial,2015-02-28,Men Master 50+ Open,25,40,487.48362374765,
Dirty Circles 1,2015-03-1,Masters Men 3/4,28,41,368.375,
Dirty Circles 1,2015-03-1,Men 1/2/3,DNF,80,355.64400085662,
Dirty Circles 3,2015-03-15,Masters Men 3/4,7,7,404.8812986596,
Gorge Roubaix,2015-03-28,Men Category 3/4,DNF,77,347.64705882353,
Gorge Roubaix,2015-03-29,Men Category 3/4,70,73,343.71428571429,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 50+,25,28,491.54846153846,
Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,52,52,441.11375518907,
Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,51,52,439.91133333333,
Tour of Walla Walla - Stage 3,2015-04-18,Men Master 40+ Cat 1/2/3/4,DNF,51,466.69510666667,
OUCH,2015-07-12,Men Category 3,8,8,370.7613962704,
OBRA Uphill TT Championship,2015-07-19,Men Category 3,8,8,381.1715496633,
Boston Harbor Circuit Race ,2015-08-8,Men Master 50+ Open,DNF,12,579.54202817807,
WSBA Individual Time Trial Championship,2015-08-9,Men Senior Cat 4/5,10,11,537.3706,
Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 4/5,34,37,513.39341176471,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,DNF,80,494.42105263158,
Icebreaker Time Trial,2016-03-5,Men Senior Cat 4/5,DNF,32,550.78292747852,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 50+ Open,21,26,526.86919057166,
Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 1/2/3,DNF,49,432.59165217391,
Vance Creek Road Race,2016-04-10,Men Master 40+ Cat 4/5,DNF,43,597.59928431373,
Tour of Walla Walla - Stage 1,2016-04-15,Men Master 40+ Cat 1/2/3/4,44,45,430.05135066437,
Tour of Walla Walla - Stage 2,2016-04-15,Men Master 40+ Cat 1/2/3/4,DNF,45,438.34906060606,
Tour of Walla Walla - GC,2016-04-17,Men Master 40+ Cat 1/2/3/4,DNF,47,428.89472395133,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 50+ Open,DNF,19,533.12123810479,
Icebreaker Time Trial,2017-03-4,Men Master 50-59 Open,17,17,571.1844734528,
The Ridge Circuit Race and TT,2017-03-12,Men Master 40-49 Cat 4/5,2,2,,
Independence Valley Road Race,2017-03-25,Men Master 50+ Open,DNF,26,563.75058333333,
Gorge Roubaix,2017-04-1,Masters 40+ 1/2/3,DNF,32,457.80489265,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 50+ Open,DNF,20,559.26148574056,
 WSBA Road Race Championship,2017-06-17,Men Master 40+ Cat 1/2/3/4,12,13,487.85569444444,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 3/4/5 Men,36,36,449.97685185185,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 3/4/5 Men,35,36,457.49307541098,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 3/4/5 Men,35,35,457.49307541098,
Icebreaker Time Trial ,2018-03-3,Men Master 50-59 Open,21,23,554.59990909091,
Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 1/2/3/4,DNF,28,466.49048333333,
Tour of Walla Walla - Stage 1,2018-04-20,Men Master 50+ Cat 1/2/3/4,24,24,529.39378514621,
Tour of Walla Walla - GC,2018-04-22,Men Master 50+ Cat 1/2/3/4,DNF,25,540.96864457,
WSBA Individual Time Trial Championship,2018-04-29,Men Master 50+ Open,15,18,563.773625,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 50+ Open,23,26,530.39861538462,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 50+ Open,DNF,25,554.53395816228,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 50+ Open,25,25,540.39716103504,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 50+ Open,DNF,22,530.15931343852,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 50+ Open,14,14,502.87349224064,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 50+ Open,DNF,13,537.68000691804,
Mutual of Enumclaw Stage Race,2018-05-20,Men Master Open,DNF,17,524.55337667282,
Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 4/5 Men,40,41,518.0162,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 4/5 Men,40,40,512.56315379433,
Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 4/5 Men,38,40,515.7271,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 4/5 Men,39,40,519.118,
Icebreaker Time Trial ,2019-03-2,Men Master 50-59 Open,12,18,474.792,
Dirty Circles,2019-03-17,Masters Men 50+,24,24,510.9331000463,
Independence Valley Road Race,2019-03-23,Men Master 50+ Open,23,28,563.35579398148,
Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,43,49,532.20871064815,
Piece of Cake,2019-03-30,Masters Men 50+ 3/4/5,29,34,525.14621111111,
Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,46,48,551.05924305556,
Tour of Walla Walla - Stage 1,2019-04-12,Men Master 50+,23,24,572.53861111111,
Tour of Walla Walla - Stage 2,2019-04-12,Men Master 50+ Cat 1/2/3/4,22,22,541.88575757576,
Tour of Walla Walla - Stage 3,2019-04-13,Men Master 50+,21,24,536.06711159646,
Tour of Walla Walla - Stage 4,2019-04-14,Men Master 50+,14,16,479.60157142857,
Tour of Walla Walla - GC,2019-04-14,Men Master 50+,14,14,490.74749115071,
Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,46,48,547.81725,
Cascade Gravel Grinder,2019-04-26,Big Grinder Masters Men 45+,38,41,,
Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,42,83,,
Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,38,83,,
Tour de Bloom Stage 2,2019-05-4,Men Master 50+ Cat 1/2/3/4,25,25,487.97986651235,
Tour de Bloom Stage 3,2019-05-4,Men Master 50+ Cat 1/2/3/4,24,25,491.63125523508,
Tour de Bloom Stage 4,2019-05-5,Men Master 50+ Cat 1/2/3/4,DNF,25,459.57222222222,
Tour de Bloom GC,2019-05-5,Men Master 50+ Cat 1/2/3/4,DNF,26,456.71565179216,
Pacific Raceways Circuit Series,2019-05-7,Men Masters Open,39,46,579.44433333333,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 50+ Open,10,12,438.35797098321,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 50+ Open,11,12,491.09047475427,
Mutual of Enumclaw Stage Race,2019-05-19,Men Master 50+ Open,11,12,431.55757614091,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 50+ Open,11,11,452.56733333333,
Pacific Raceways Circuit Series,2019-05-21,Men Masters Open,28,35,530.22929690534,
Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,42,47,572.15211594203,
Pacific Raceways Circuit Series,2019-06-18,Men Masters Open,32,38,516.84046296296,
Baker City Cycling Classic - Stage 1,2019-06-28,Category 3 Men,14,14,472.21428571429,
Baker City Cycling Classic: TT,2019-06-29,Category 3 Men,13,14,417.68035714286,
Baker City Cycling Classic: Crit ,2019-06-29,Category 3 Men,14,14,530.40740519481,
Pacific Raceways Circuit Series,2019-07-9,Men Masters,14,16,478.02314583333,
Pacific Raceways Circuit Series,2019-07-9,Overall Open,40,49,470.23304176312,
Pacific Raceways Circuit Series,2019-07-16,Men Masters,44,46,565.53443478261,
Pacific Raceways Circuit Series,2019-07-23,Men Masters,37,38,544.09142105263,
Pacific Raceways Circuit Series,2019-08-6,Men Masters,33,34,570.45084313725,
Pacific Raceways Circuit Series,2019-08-13,Men Masters,36,38,568.32607894737,
Pacific Raceways Circuit Series,2019-08-20,Men Masters,48,53,547.22546153846,
Boston Harbor Circuit Race ,2019-08-24,Men Master 50+ Open,DNF,20,539.74351851852,
