Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-19,Category 3 Men,23,63,,
Stevens Duck Country Criterium,2009-03-15,Men D2      ,24,37,625,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men D2                                            ,35,58,612.18136909517,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men D2                                          ,31,63,597.08937096774,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D2                                            ,31,60,600,
ECCC Week 4 - Jersey ITT,2010-03-27,Men D2                                            ,19,30,627,
ECCC Week 4 - Jersey Crit,2010-03-27,Men D2                                            ,DNF,41,,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men D2                                            ,25,47,608.18181818182,
ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,46,95,595.49834659621,
ECCC Week 5 - Yale Road Race,2010-04-10,Men D2                                         ,28,48,640.4411807296,
ECCC Week 5 - Yale Crit,2010-04-11,Men D2                                       ,22,37,639.15640625,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D2                                            ,26,42,641.15332492516,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D2                                            ,DNF,41,,
Kings Valley Road Race,2011-04-9,Cat 3 Men,30,44,323.20565079365,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 5 35-99 ,11,35,457.634875,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 5 35+,12,29,467.86487225586,
Drops to Hops,2013-09-28,A Race,71,80,476.65230912397,
51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 5,9,25,478.84227272727,
Melting Mann,2019-03-23,24 MILE BIKE - MALE,112,157,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 36 Miles,250,913,,
