Race Name,Race Date,Category Name,Place,Total Racers,Points
FrostBite TT,2013-03-2,Women SW 4,13,15,555.19426430742,
Weld County Road Race,2013-04-20,Women SW 4,27,38,625.861644135,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women SW 4  ,16,21,557.32239820932,
Clasica de Rio Grande,2016-04-23,Women SW 4,17,19,572.86251179644,
Hygiene Time Trail,2016-06-25,SW 4,10,12,592.65742014275,
Salida Classic - TT,2016-07-15,Women SW 4,7,12,530.03589646069,
 Colorado Time Trial Championships ,2016-08-7,Women MW 50+,9,9,608.662,
Best on Hess Time Trial,2017-06-10,Women SW 4-5,10,13,675.98845100731,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Women SW 4-5,7,8,574.485,
Salida Classic - TT,2017-07-28,Women SW 4-5,9,11,634.22235969806,
