Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 5,16,30,500,
Mt Hamilton Classic,2013-05-26,Men Cat 5,11,37,466.66666666667,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 5,23,30,554.62621824916,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,25,44,491.72492417603,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4  ,DNF,41,513.94428571429,
Sea Otter Classic - Circuit,2015-04-18,Men Cat 4,31,38,531.2275,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 4,DNF,40,568.71858823529,
IC3 Dash for Cash,2015-05-30,Men Cat 4,36,42,555.97857241971,
Pescadero Coastal Classic ,2015-06-6,Men Cat 4,44,54,572.30688405797,
Watsonville Criterium,2015-07-11,Men Cat 4/5,17,31,480.14496153846,
