Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2  ,DNF,29,266.21402714932,
La Crosse Omnium,2012-05-5,Men Pro/Cat 1/2  19-29,8,39,156.66666666667,
La Crosse Omnium - Crit,2012-05-6,Men Pro/Cat 1/2  19-29,21,43,190,
Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2 Senior 18-99,3,12,144.16666666667,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2  ,4,41,194.06119607843,
Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,13,57,156.73216508966,
MN State Criterium Championships,2012-07-1,Men Cat 1/2/3 senior 18+,6,23,206.41303181818,
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2 senior 18+,1,35,181.70733333333,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3 senior 18+,44,55,317.8936526749,
Synergy Time Trial,2012-07-14,Men Cat 1/2 senior 18+,3,11,175.33710719373,
Hutchinson Road Race,2012-07-29,Men Cat 1/2 senior 18+,DNF,23,294.30491901084,
Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3 senior 18+,19,27,278.80851515152,
Sibley County Road Race,2012-08-12,Men Cat 1/2/3  18+,7,28,230.12163068528,
Minnesota RR Championship,2012-08-19,Men Pro 1/2/3  18+,5,32,200.75492905358,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2 Senior 18+,9,26,231.40416666667,
La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,28,56,288.05681884058,
St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2 senior 18+,1,11,144.67,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3 senior 18+,5,46,211.55615151515,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,13,82,161.60453324702,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,8,59,229.84700294719,
Southside Sprint,2013-07-21,Men PRO/1/2/3,3,38,212.21304831434,
2013 THK,2013-08-4,Men cat 1/2/3 senior 18+,10,27,262.64771794872,
Silver Island Road Race,2013-08-11,Men Cat 1/2/3  18+,20,38,295.54659093137,
Minnesota RR Championships,2013-08-17,Men cat 1/2/3 senior 18+,4,29,215.3365,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,6,44,202.25709683782,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,29,57,286.17418181818,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,14,43,269.85054761905,
La Crosse Omnium - TT,2014-05-2,Men Pro/Cat 1/2  ,3,35,212.7082108703,
La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,17,51,267.82390909091,
La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,5,48,237.13986842105,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 1/2/3 senior 18+,15,42,264.43873529412,
Amateur Road Nationals - TT,2014-07-4,Men  Open ,26,71,201.35806893957,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2  ,4,34,201.06445824591,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,41,46,326.13669538882,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,DNF,41,352.93733333333,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,4,48,228.95018658939,
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,2,43,217.88882352941,
Southside Sprint,2014-07-20,Men PRO/1/2/3  ,4,31,240.20466666667,
Minnesota RR Championship,2014-08-16,Men senior 18+ cat 1/2/3,5,33,238.01028888889,
THK,2015-04-18,Men senior 18+ cat 1/2/3,18,27,339.90503205128,
Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 1/2,DNF,20,324.87937589613,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Pro/Cat 1/2,25,42,299.68081927463,
La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,28,72,295.24192473118,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 1/2,36,52,324.02686666667,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 1/2,5,50,270.7495,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 1/2,12,56,284.15432539683,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Pro-12,8,52,232.92643589744,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Pro 1-2,27,60,305.80762222222,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Pro 1-2,27,60,303.01526666667,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Pro 1-2,17,31,294.5388405175,
Synergy Time Trial,2015-07-18,Men senior 18+ cat 1/2,1,10,223.142,
Southside Sprint,2015-07-19,Men senior 18+ cat 1/2/3,11,59,286.70375,
St. Peter State Championship Time Trial,2015-08-8,Men senior 18+ cat 1/2,1,6,242.943,
Minnesota Road Race Championship,2015-08-15,Men senior 18+ cat 1/2/3,10,19,333.47028571429,
THK,2016-04-16,Men senior 18+ cat 1/2/3,16,38,318.82686979167,
Ken Woods Memorial Road Race,2016-04-23,Men Pro/Cat 1/2,DNF,22,413.501625,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,7,82,274.00916407407,
La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,29,79,319.30695555556,
La Crosse Omnium - GC,2016-05-8, P/1/2,18,64,303.60061965582,
MN Memorial Classic - TT,2016-05-28,Men  Cat 1/2,14,43,276.72250793651,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 1/2,31,50,342.80668,
MN Memorial Classic - RR,2016-05-29,Men  Cat 1/2,21,50,331.18373684211,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 1/2,29,52,338.82120512821,
North Star Bicycle Festival Amateur - Saturday,2016-06-18,Men senior 18+ Cat 1/2/3,9,18,336.20457407407,
North Star Bicycle Festival Amateur - Sunday,2016-06-19,Men senior 18+ Cat 1/2/3,5,23,312.60490909091,
Birchwood Henderson Road Race,2016-07-16,Men senior 18+ Cat 1/2/3,4,15,310.22146666667,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 1/2/3,3,43,270.44047916667,
St. Peter State Championship Time Trial,2016-08-6,Men senior 18+ Cat 1/2,1,4,,
Ken Woods Memorial Road Race ,2017-04-22,Men Cat 1/2,DNF,18,372.97204761905,
La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,DNF,57,409.96535555556,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men P/1/2,4,29,241.31801190476,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men P/1/2,24,44,358.33452941176,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men P/1/2,24,40,370.50143518519,
Bicycle Blues and BBQ Omnium,2017-07-9,Men P/1/2,11,25,317.21720286455,
Birchwood Blakeley Road Race,2017-07-15,Men Cat 1/2/3,5,20,321.48884866366,
Big Waters Classic - Saturday,2017-07-22,Men Cat 1/2/3,4,36,285.19579761905,
Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,11,48,298.62438522377,
Minnesota RR Championship,2017-07-29,Men Cat 1/2/3,10,17,376.23433333333,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,87,118,417.78153846154,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,70,104,395.16346938776,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,81,99,414.80769727891,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,DNF,80,401.9065942029,
Ken Woods Memorial Road Race ,2018-04-28,Men Cat 1/2,15,23,379.33436363636,
La Crosse Omnium RR,2018-05-5,Elite Pro/Cat 1/2,12,25,355.115,
La Crosse Omnium Criterium,2018-05-6,Elite Pro/Cat 1/2,18,32,354.48035714286,
Gopher Cup - Saturday,2018-05-19,Men Cat 1/2/3,5,11,344.64,
Gopher Cup - Sunday,2018-05-20,Men Cat 1/2/3,15,21,395.16021604938,
St. Peter State Championship Time Trial,2018-06-9,Men Cat 1/2,3,10,289.5701,
