First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mack,Parshall,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,27,35,424.89387335565,
Ty,Parshall,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,35,35,464.52145225898,
Mack,Parshall,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 1/2/3,16,30,377.87565839723,
Ty,Parshall,Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 1/2/3,28,30,446.80789749671,
Mack,Parshall,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,23,36,395.57591606453,
Ty,Parshall,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,34,36,453.10175348327,
Ty,Parshall,Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 4/5,5,16,429.3853440475,
Josh,Sollitto,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Cat 1/2/3,2,25,294.05576242391,
Mack,Parshall,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Cat 1/2/3,15,25,394.51456267052,
Mack,Parshall,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 1/2/3,6,23,309.7338107243,
Adrian,Magun,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 1/2/3,11,23,357.108448656,
Ty,Parshall,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 4/5,8,19,535.98909482564,
Lance,Wong,Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,78,42,428.84069028817,
Lance,Wong,Tour of Walla Walla - RR,2022-06-3,Men Cat 3,20,42,379.33140669961,
Lance,Wong,Tour of Walla Walla - TT,2022-06-3,Men Cat 3,19,42,293.57142857143,
Lance,Wong,Tax Day Omnium Road Race,2022-05-15,Men Cat 3,3,5,,
Lance,Wong,Tax Day Omnium Road Race,2022-05-14,Men Cat 3,4,8,358.13446270072,
Lance,Wong,Tax Day Omnium,2022-05-13,Men Cat 3,2,12,262.5,
Lance,Wong,Tax Day Omnium TT,2022-05-13,Men Cat 3,2,6,,
Lance,Wong,Goshen Circuit Race,2022-05-7,Men's B,6,23,368.9217595879,
Jackson,Stoehr,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,107,75,466,
Jackson,Stoehr,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,62,70,447.64705882353,
Jackson,Stoehr,Tour of Walla Walla - RR2,2021-06-6,Men BCat 3,1,22,311.16909396601,
Jackson,Stoehr,Tour of Walla Walla - Crit,2021-06-5,Men BCat 3,2,21,315.85650676185,
Jackson,Stoehr,Tour of Walla Walla,2021-06-4,Men BCat 3,12,29,350.53193006939,
Jackson,Stoehr,Tour of Walla Walla - RR1,2021-06-4,Men BCat 3,16,21,390.19263566761,
Jackson,Stoehr,Tour of Walla Walla - TT,2021-06-4,Men BCat 3,3,21,302.6825530421,
Milo,Mcintosh,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group A,7,30,394.35700500062,
Joe,Holmes,Mason Lake RR,2020-03-8,Men Senior Cat 1/2,37,56,425.73175362319,
Mark,Hill,Ohio Masters State Criterium Championships,2019-09-1,Men 50-54 Masters,1,11,335.716,
Joe,Holmes,Fall River Criterium,2019-08-25,Men Cat 1/2/3,999,34,521.29231818182,
Korben,Mathis,Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,10,50,396.51989115646,
Luke,Mathis,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 5,6,34,442.29312820513,
Joe,Holmes,Great Nothern Criterium,2019-07-6,Men Master 35+ Cat 1/2/3,12,20,481.580125,
Joe,Holmes,B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,86,50,456.75960358006,
Mark,Hill,Sylvania Cycling Classic,2019-06-23,Men 50+ Masters,2,13,348.03112674084,
Joe,Holmes,Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 1/2/3/4,8,25,386.79455234375,
Korben,Mathis,Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,9,53,408.96903333333,
Luke,Mathis,Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 5,12,25,510.8314731498,
Pieter,Mulier,Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 4/5,4,28,430.10076784207,
Mark,Hill,The Newmark Center Classic,2018-05-27,Men 50+ Masters,18,24,470.36931323466,
Pieter,Mulier,Mutual of Enumclaw Stage Race,2018-05-20,Men Master 40+ Cat 4/5,8,32,453.29106648114,
Pieter,Mulier,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 40+ Cat 4/5,2,26,391.48661648324,
Pieter,Mulier,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 40+ Cat 4/5,7,29,438.63175149014,
Pieter,Mulier,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 40+ Cat 4/5,19,29,520.14629587839,
Pieter,Mulier,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 40+ Cat 4/5,11,34,450.72513978058,
Pieter,Mulier,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 40+ Cat 4/5,8,27,427.475625,
Pieter,Mulier,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 40+ Cat 4/5,18,28,496.69128827045,
Pieter,Mulier,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 40+ Cat 4/5,20,29,505.07829291256,
Pieter,Mulier,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 40+ Cat 4/5,9,29,424.25957142857,
Pieter,Mulier,Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 4/5,18,21,586.1829047619,
Joe,Holmes,Tour de Dung #2,2018-03-17,Men Senior Cat 1/2,23,35,437.04303571429,
Pieter,Mulier,Tour de Dung #1,2018-03-10,Men Senior Cat 4,19,42,477.61539473684,
Joe,Holmes,Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,20,39,368.9487254902,
Joey,Scott,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,58,68,547.20729901961,
Joe,Holmes,Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,41,49,410.19333333333,
Erik,Scheller,Pacific Raceways Road Series,2017-08-8,Men Masters Open,34,48,455.1678125,
Joey,Scott,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4,8,27,445.24993939394,
Mark,Hill,Madeira Criterium ,2017-06-25,Men MASTER 50+ CAT 1/2/3/4,7,21,372.14066666667,
Mark,Hill,Hyde Park Blast Criterium,2017-06-24,Men MASTERS 50+ CAT 1/2/3/4,9,32,359.29058333333,
Mark,Hill,Whiskey City Twilight Challenge,2017-06-23,Men CAT 3,15,44,361.96878787879,
Mark,Hill,Whiskey City Twilight Challenge,2017-06-23,Men MASTERS 50+ CAT 1/2/3/4,4,15,360.44485714286,
Joe,Holmes, WSBA Road Race Championship,2017-06-17,Men Master 40+ Cat 1/2/3/4,6,13,378.96086111111,
Eric,Schuman, WSBA Road Race Championship,2017-06-17,Men Master 40+ Cat 1/2/3/4,10,13,451.55741666667,
Greg,Bamford,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,22,71,395.60524137931,
Joe,Holmes,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,56,71,461.04703448276,
Erik,Scheller,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,55,78,429.21882795699,
Joe,Holmes,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,42,92,411.12040106701,
Greg,Bamford,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,73,92,486.39560370646,
Joey,Scott,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 4,25,46,500.90192982456,
Joey,Scott,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4,30,43,517.22092063492,
Joey,Scott,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,51,56,515.21044047619,
Greg,Bamford,OSRS #6:  Dragonfly Road Race,2017-05-20,Men 45+ Masters,3,12,384.27852119466,
Erik,Scheller,Olympic View Road Race ,2017-05-13,Men Master 50-59 Open,23,29,501.16884615385,
Joe,Holmes,Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,61,63,439.76034301621,
Joe,Holmes,Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 1/2/3/4,34,54,404.16180333333,
Joe,Holmes,Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 1/2/3/4,8,57,298.64889360959,
Joey,Scott,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 4,32,33,577.74742222222,
Joe,Holmes,Tour de Bloom - Stage 1,2017-05-5,Men Master 40+ Cat 1/2/3/4,20,61,347.28236904762,
Greg,Bamford,OSRS - Lynchburg,2017-04-30,Men  Cat 3,8,40,393.95559480336,
Joey,Scott,LA Circuit Race,2017-04-23,Men Senior Open Cat 4,55,57,562.29401234568,
Joey,Scott,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4,52,59,574.2540297619,
Greg,Bamford,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 50+ Cat 1/2/3,2,32,313.81294303967,
Greg,Bamford,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,31,59,414.47871794872,
Joe,Holmes,Mason Lake Road Race #2,2017-04-9,Men Senior Cat 1/2,25,39,411.7087254902,
Joey,Scott,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 4,30,49,508.83212194507,
Joe,Holmes,Mason Lake Road Race #1,2017-04-1,Men Senior Cat 1/2,25,44,388.06743333333,
Joe,Holmes,Independence Valley Road Race,2017-03-25,Men Master 40+ Cat 1/2/3/4,6,20,339.94372307387,
Joey,Scott,Chuck Pontius Crit,2017-03-19,Men Senior Open Cat 4,18,23,553.418,
Joe,Holmes,Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,44,44,427.24038461538,
Eric,Schuman,Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,27,53,368.46678571429,
Joe,Holmes,Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,29,53,392.73828571429,
Luke,Mathis,Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 15-16,34,39,617.41905943771,
Luke,Mathis,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 15-16,37,37,555.65255124805,
Luke,Mathis,Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 15-16,37,37,605.72774740591,
Joe,Holmes,Gig Harbor Circuit Race ,2016-06-12,Men Senior Cat 1/2,9,16,353.3754,
Eric,Schuman,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Master 35+ Cat 1/2/3/4,22,47,421.22043055556,
Joe,Holmes,Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Master 35+ Cat 1/2/3/4,30,47,468.72481790123,
Joey,Scott,San Dimas Stage Race - RR,2016-04-2,Men Cat 4,58,61,554.08618,
Joey,Scott,San Dimas Stage Race - TT,2016-04-2,Men Cat 4,62,70,547.76620844946,
Joey,Scott,San Dimas Stage Race - TT,2016-04-1,Men Cat 4,62,70,531.19218832877,
Race,Jones,RIVER BEND CRIT,2015-07-19,Men Master 40+ Open,10,10,542.68025097688,
Nathan,Webber,Gig Harbor Circuit Race,2013-08-24,Men Cat 1/2 Senior,11,22,274.1,
Joe,Holmes,Gig Harbor Circuit Race,2013-08-24,Men Cat 1/2 Senior,14,22,302.6916,
Joe,Holmes,Boston Harbor Circuit Race ,2013-08-10,Men Cat1/2 Senior,14,26,296.91981944444,
Gary,Brown,Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2/3 Master 35+,4,34,262.49342424242,
Christian,Zauner,Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2/3 Master 35+,9,34,298.28190909091,
John,Dowell,Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,22,68,468.03984848485,
Joe,Holmes,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,6,48,224.74658333333,
John,Dowell,Long Branch Senior State Championship,2013-06-22,Men Cat 4/5 Master 40+,12,12,530.97548509205,
Joe,Holmes,Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,14,46,272.75111111111,
Eric,Schuman,Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,20,46,285.25111111111,
Jeffrey,Goodwin,Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,42,46,336.64,
John,Dowell,Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,36,67,452.32838825103,
Joe,Holmes,Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3 Master 40-49,6,35,274.6157401715,
Gary,Brown,Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3 Master 40-49,8,35,282.27158842839,
Joe,Holmes,Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3 Master 40-49,3,30,246.04430555556,
Gary,Brown,Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3 Master 40-49,14,30,337.61456944444,
Gary,Brown,Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3 Masters 40-49,3,22,255.402875,
Joe,Holmes,Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3 Masters 40-49,17,22,360.18616666667,
Eric,Schuman,Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,36,51,378.51150116378,
Gary,Brown,Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,46,51,383.70923453036,
Jeffrey,Goodwin,Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,47,51,383.70923453036,
Joe,Holmes,Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3 35+,4,47,282.04469607843,
Nathan,Webber,Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3 35+,5,47,284.98587254902,
Christian,Zauner,Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3 35+,8,47,293.80940196078,
Gary,Brown,Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3 35+,17,47,327.63293137255,
Christian,Zauner,Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,17,60,270.40973076923,
Gary,Brown,Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,24,60,282.90973076923,
Joe,Holmes,Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,30,60,305.98665384615,
Jeffrey,Goodwin,Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,57,60,339.6405,
John,Dowell,Tour de Dung #2,2013-03-23,Men Master Cat 4/5 40+,9,32,436.6155469609,
Eric,Schuman,Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,26,58,314.21917128993,
John,Dowell,Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,39,56,479.48025,
Joe,Holmes,Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,13,74,205.88717288897,
Nathan,Webber,Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,16,74,212.01925777788,
Gary,Brown,Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,63,74,309.11060185227,
