First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Emerson,Derby City,2024-05-12,Men CAT 3/4,15,21,387.30508138606,
Hannah,Wheatley,Whiskey City Challenge,2023-07-15,Women Cat 3/4/5,2,20,446.62397038247,
Michael,Emerson,Orbital Crit Series,2023-06-30,Men  M 3/4  Masters,16,24,424.58167970385,
Jacob,Henningsen,2023 Ault Park Points Race Training Series,2023-06-28,Men 40k Cat 1/2/3/4,5,32,249.12940794253,
Michael,Emerson,2023 Ault Park Points Race Training Series,2023-06-28,Men 40k Cat 1/2/3/4,29,32,,
Michael,Emerson,Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,65,66,342.86061661111,
Michael,Emerson,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 3/4,39,44,408.18046664905,
Jacob,Henningsen,2023 Ault Park Points Race Training Series,2023-06-14,Men 40k Cat 1/2/3/4,2,34,233.98085380974,
Nick,Reader,2023 Ault Park Points Race Training Series,2023-06-14,Men 40k Cat 1/2/3/4,13,34,293.42375893485,
Evan,Wallis,2023 Ault Park Points Race Training Series,2023-05-31,Men 30k Cat 4/5,10,15,,
Jacob,Henningsen,2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,2,45,227.90258862756,
Nick,Reader,2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,24,45,,
Michael,Emerson,2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,41,45,,
Hannah,Wheatley,Whiskey City Challenge,2022-07-16,Women,13,24,481.55484613371,
Steven,Berry,Kings Crit,2022-05-15,Men Men's 16 Lap Individual Day:  Cat 4-5,13,24,450,
Hannah,Wheatley,Whiskey City Challenge,2021-07-17,Women  OPEN,8,16,450,
Hannah,Wheatley,Whiskey City Challenge,2021-07-17,Women  3/4/5,7,22,529.375,
Abner,Miralda,Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,55,66,225.86206896552,
Abner,Miralda,Whiskey City Challenge,2021-07-17,Men  3/4,36,75,307.5,
Nick,Reader,2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,46,47,,
Hannah,Wheatley,Kings Crit,2021-05-16,Women Open,3,10,441.85732000606,
