Race Name,Race Date,Category Name,Place,Total Racers,Points
12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 35+,7,64,413.83596920635,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,27,49,457.46340105066,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,22,49,459.11679166667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,DNF,48,542.50705044746,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,DNF,49,552.50087805872,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Cat 4/5,8,53,390.01538194444,
Scarborough Crit Series #3,2017-04-23,Cat 4-5,14,38,426.78431372549,
Scarborough Crit Series #5,2017-05-7,4/5 Race,6,30,378.80066666667,
Scarborough Crit Series #7,2017-05-21,4/5 Race,21,41,477.61005701754,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,148,444,436.35854987701,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,36,61,473.66186412855,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,41,60,475.0155,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,30,54,472.44818535821,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5 Master 34+,13,41,420.763525,
Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5 Master 34+,26,40,475.43031248347,
Scarborough Crit Series #1,2018-04-8,Men Cat 4/5,16,48,426.22795833333,
Scarborough Crit #3 ,2018-04-22,Men Cat 4/5,14,24,478.373515625,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,25,81,414.3952125,
Scarborough Crit #5,2018-05-6,MenCat4/5,13,28,436.93771428571,
Scarborough Crit #6,2018-05-13,Cat 4/5,5,32,373.45434444444,
Scarborough Crit Series #7,2018-05-20,Cat 4/5,24,29,526.70575,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,15,54,388.67310087079,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,34,54,466.81240384615,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,16,53,408.04772630787,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,12,45,429.20323552893,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,10,45,393.37339724445,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Masters 45+,6,16,412.995625,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 4/5,8,35,415.80808569354,
Scarborough Spring Crit Series,2019-04-28,Cat 4/5,8,21,434.26105,
Scarborough Spring Crit Series,2019-04-28,Masters 45+,2,15,376.88142857143,
Scarborough Crit Series #5,2019-05-5,Masters 45+,4,18,391.06166666667,
Scarborough Crit Series #5,2019-05-5,Cat 4/5,7,24,411.64791666667,
Scarborough Crit Series #6,2019-05-12,Masters 45+,2,15,378.25428571429,
Scarborough Crit Series #6,2019-05-12,Cat 4/5,19,23,497.17334848485,
Scarborough Crit Series #7,2019-05-19,Masters 45+,4,16,384.33604166667,
Scarborough Crit Series #7,2019-05-19,Cat 4/5,9,28,416.32842857143,
Purgatory Road Race,2019-06-9,Men Master  40+,14,15,454.32836228533,
Concord Criterium,2019-08-3,Men Cat 4/5,15,62,430.47164038961,
Concord Criterium,2019-08-3,Men Master  40+,30,38,439.15376388889,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,15,61,390.10483875265,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,8,60,399.58071111111,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,23,59,441.62184716878,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,18,42,458.32555643488,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,12,61,415.68250654292,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,37,56,469.28571428571,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,44,56,484.95535714286,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,49,55,502.5,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,6,43,398.57142857143,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,33,56,485.35714285714,
