Race Name,Race Date,Category Name,Place,Total Racers,Points
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,19,117,329.13042871271,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  45-99,4,38,322.63632845002,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,27,50,405.56598645535,
The Koppenberg,2013-05-5,Men SM 55+,DNF,28,579.60948611111,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,10,53,357.2145,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 55+,5,42,324.99274603175,
Boulder Roubaix Road Race,2019-04-6,Men MM 60+,8,42,405.30274166667,
Superior Morgul Road Race,2019-05-19,Men MM 60+,5,26,366.96296231481,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 60+ Open,4,26,326.63256410256,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 60+,DNF,30,714.86112002533,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,16,67,399.6091925222,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 60+,2,26,341.946625,
