Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 50+,1,8195,James,Carney,Piedmont,,45167,350,297.5,
Men Cat 1/2/3 Master 50+,2,106968,Matthew,Maddox,Florida Velo,,109180,350,300.125,
Men Cat 1/2/3 Master 50+,3,152441,Chris,Carlson,Torchy's Tacos/Bike Mart,,6135,350,302.75,
Men Cat 1/2/3 Master 50+,4,42428,Bart,Clifford,E-Voke  Racing,,263807,350,305.375,
Men Cat 1/2/3 Master 50+,5,50636,Matt,Muyres,Donkey Label Racing - DLR,,160576,350,308,
Men Cat 1/2/3 Master 50+,6,16258,Shaun,Bagley,E-Voke Racing,,60730,350,310.625,
Men Cat 1/2/3 Master 50+,7,345,David,Hildebrand,,,160538,350,313.25,
Men Cat 1/2/3 Master 50+,8,27417,Michael,Froh,0,,172255,350,315.875,
Men Cat 1/2/3 Master 50+,9,83116,Mynor,Pineda,Rockland Cycling Velo,,53820,350,318.5,
Men Cat 1/2/3 Master 50+,10,60098,Andrew,Ohlsson,VeloCity Cycling,,48064,350,321.125,
Men Cat 1/2/3 Master 50+,11,213353,Nelson,Repenning,Cycle-Smart,,538459,350,323.75,
Men Cat 1/2/3 Master 50+,12,41779,Dean,Abt,xXx Racing-Athletico,,360492,350,326.375,
Men Cat 1/2/3 Master 50+,13,390,Paul,Curley,Spin Arts/American Lung Associa,,8380,350,329,
Men Cat 1/2/3 Master 50+,14,49358,Steve,Sonheim,Liquid Velo Expeditors,,54980,350,331.625,
Men Cat 1/2/3 Master 50+,15,119716,Brian,Brown,Perpinan Project,,416930,350,334.25,
Men Cat 1/2/3 Master 50+,16,117659,Brian,Haas,Fairlife,,162118,350,336.875,
Men Cat 1/2/3 Master 50+,17,23606,Mark,Stein,Florida Velo,,33966,350,339.5,
Men Cat 1/2/3 Master 50+,18,61254,Michel,Dalal,110 Racing,,42458,350,342.125,
Men Cat 1/2/3 Master 50+,19,26994,Randal,Warren,Downtown Asheville Racing Club,,37289,350,344.75,
Men Cat 1/2/3 Master 50+,20,42761,Vance,James,Ponte Vedra Racing,,47935,350,347.375,
Men Cat 1/2/3 Master 50+,21,61901,John,Boudry,Velocause Centraal Cycling,,285578,350,350,
Men Cat 1/2/3 Master 50+,22,60642,William,Ochowicz,Waukesha Animal Hospital Cyclin,,101140,350,352.625,
Men Cat 1/2/3 Master 50+,23,114947,Paul,Kiedrowski,LAPT,,458183,350,355.25,
Men Cat 1/2/3 Master 50+,24,4904,0,0,0,,0,350,357.875,
Men Cat 1/2/3 Master 50+,25,53009,Mark,Hughes,CZ Velo,,56093,350,360.5,
Men Cat 1/2/3 Master 50+,26,26946,Mike,Rickey,The Meteor,,29802,350,363.125,
Men Cat 1/2/3 Master 50+,27,79309,Tyson,Schwiesow,Pete's Garage,,81966,350,365.75,
Men Cat 1/2/3 Master 50+,28,46015,Ernie,Pena,Florida Velo,,368468,350,368.375,
Men Cat 1/2/3 Master 50+,29,7294,Christopher,Tirone,Five and 20 p/b Kanberra Sport,,35645,350,371,
Men Cat 1/2/3 Master 50+,30,60074,Brian,Koeneman,Donkey Label,,46700,350,373.625,
Men Cat 1/2/3 Master 50+,31,46018,Geoffrey,Lanier,Florida Velo,,84904,350,376.25,
Men Cat 1/2/3 Master 50+,32,42840,Chuck,Holstein,Florida Velo,,263775,350,378.875,
Men Cat 1/2/3 Master 50+,33,8345,Robert,Mecea,CRCA/Team VESELKA,,54448,350,381.5,
Men Cat 1/2/3 Master 50+,34,44768,Stephen,Borski,PACC Racing,,55866,350,384.125,
Men Cat 1/2/3 Master 50+,35,36663,Darren,Williams,Team E-Voke Racing,,84148,350,386.75,
Men Cat 1/2/3 Master 50+,36,69264,William,Kuster,Minnesota Masters Cycling   (MM,,59499,350,389.375,
Men Cat 1/2/3 Master 50+,37,138640,David,Mcgrath,Wolverine,,512418,350,392,
Men Cat 1/2/3 Master 50+,38,49020,Christian,Fischer,0,,11672,350,394.625,
Men Cat 1/2/3 Master 50+,39,75697,John,Kasbohm,Northampton cycling,,398045,350,397.25,
Men Cat 1/2/3 Master 50+,40,65370,John,Korycki,0,,47391,350,399.875,
Men Cat 2/3,1,172526,Kody,Babler,Road Crew Racing,,565877,250,212.5,
Men Cat 2/3,2,174708,Demsy,Cifuentes,0,,563416,250,214.13043478261,
Men Cat 2/3,3,236011,Ian,Williams,Montana Velo,,521735,250,215.76086956522,
Men Cat 2/3,4,122766,Tyler,Cheslik,Move Up Elite Road,,468937,250,217.39130434783,
Men Cat 2/3,5,169692,Robert,Strobel,Upland Cycling P/b Grey Goat,,558151,250,219.02173913043,
Men Cat 2/3,6,33007,Gabriel,Acaba,VeloCause Centraal,,230002,250,220.65217391304,
Men Cat 2/3,7,106193,Sam,Riess,0,,459076,250,222.28260869565,
Men Cat 2/3,8,128742,Conor,Steward,Have Fun Go Fast Stay Kind,,194212,250,223.91304347826,
Men Cat 2/3,9,57122,Benjamin,Sharp,Stages Cycling,,56190,250,225.54347826087,
Men Cat 2/3,10,170972,Luke,Arens,Adapt Cycling,,564467,250,227.17391304348,
Men Cat 2/3,11,161407,Emiel,Pastijn,Adapt cycling,,511704,250,228.80434782609,
Men Cat 2/3,12,128556,Will,Peterson,GP VeloTek,,489826,250,230.4347826087,
Men Cat 2/3,13,130837,Ryan,Chaney,0,,368029,250,232.0652173913,
Men Cat 2/3,14,59988,Nicholas,Petrov,Torchy's Tacos/Bike Mart,,325072,250,233.69565217391,
Men Cat 2/3,15,103495,Samuel,Meullenet,0,,440912,250,235.32608695652,
Men Cat 2/3,16,1809,Kurt,Schmid,New England Devo p/b Cadence We,,178460,250,236.95652173913,
Men Cat 2/3,17,149546,Nicholas,Salazar garcia,Velocious sport,,477362,250,238.58695652174,
Men Cat 2/3,18,184767,Jafari,Castro,Project BZE,,0,250,240.21739130435,
Men Cat 2/3,19,184768,Wasani,Castro,Project BZE,,0,250,241.84782608696,
Men Cat 2/3,20,163484,Ivan,Gallego,Missoula Bicycle Works Racing,,517829,250,243.47826086957,
Men Cat 2/3,21,89468,Christian,Norvold,JAM / NCC,,406156,250,245.10869565217,
Men Cat 2/3,22,174710,Emerson,Cifuentes,Bike lab OKC velo,,563415,250,246.73913043478,
Men Cat 2/3,23,179120,Caedan,Aveling,Velosport Elite & U23 Developme,,573744,250,248.36956521739,
Men Cat 2/3,24,127282,Andrew,Mathiesen,Team Swift,,494325,250,250,
Men Cat 2/3,25,12048,Brian,Davis,Diablo Cycling,,266027,250,251.63043478261,
Men Cat 2/3,26,194100,Darren,Parham,Velosport Elite & U23 Developme,,594942,250,253.26086956522,
Men Cat 2/3,26,105946,Sean,Strachan,Team Swift,,447894,250,254.89130434783,
Men Cat 2/3,28,104568,Jonathan,Hauck,0,,198892,250,256.52173913043,
Men Cat 2/3,29,76756,Anderson,Bortoletto,LAPT,,393415,250,258.15217391304,
Men Cat 2/3,30,67828,Josh,Meyer,Heavy Pedal Velo Club,,197910,250,259.78260869565,
Men Cat 2/3,31,41618,Douglas,Chrystall,New England Devo p/b Cadence We,,333504,250,261.41304347826,
Men Cat 2/3,32,50369,Mark,Schultz,Velocause,,346330,250,263.04347826087,
Men Cat 2/3,33,173660,James,Eby,Landis/Trek,,571231,250,264.67391304348,
Men Cat 2/3,34,173770,Connor,Lake,Hub Bikes Racing,,543669,250,266.30434782609,
Men Cat 2/3,35,165946,Matthew,Graham-O'Regan,Pratt Racing,,553544,250,267.9347826087,
Men Cat 2/3,36,138701,Eddie,Stillman,Lindenwood University,,434541,250,269.5652173913,
Men Cat 2/3,37,120432,Jacob,Steinfeld,New England Devo p/b Cadence We,,550830,250,271.19565217391,
Men Cat 2/3,38,64586,Tim,Jansen,GP Velotek,,356617,250,272.82608695652,
Men Cat 2/3,39,39271,Spencer,Ito,Guillotine cycling  Cervelo,,331486,250,274.45652173913,
Men Cat 2/3,40,35814,Rory,Jack,Gotham Greens p/b Verge Sport,,329332,250,276.08695652174,
Men Cat 2/3,41,189858,Jaden,Grimes,Piedmont,,572934,250,277.71739130435,
Men Cat 2/3,42,119022,Justin,Lowe,Velo Roussilon Racing,,382968,250,279.34782608696,
Men Cat 2/3,43,36172,Brian,Bailey,ThirstyBear Cycling,,271890,250,280.97826086957,
Men Cat 2/3,44,93300,Tommy,Morrison,Hub Bikes Racing,,428099,250,282.60869565217,
Men Cat 2/3,45,100937,Nathaniel,Ganger,Zone6 racing,,405141,250,284.23913043478,
Men Cat 2/3,46,144609,William,Wilhelm,Piedmont,,520776,250,285.86956521739,
Men Cat 2/3,47,100146,Zachary,Lowe,Velo Rousillon jr Development,,473105,250,287.5,
Men Cat 3/4,1,180979,Nate,Coleman,BAD BIKES,,579733,350,297.5,
Men Cat 3/4,2,100146,Zachary,Lowe,Velo Rousillon jr Development,,473105,350,301,
Men Cat 3/4,3,132459,Eli,Keyes,Adapt Cycling,,493491,350,304.5,
Men Cat 3/4,4,121507,Daniel,Feuling,Adapt Cycling,,480010,350,308,
Men Cat 3/4,5,133348,Adam,Raychel,Midwest Orthopedic Specialty Ho,,488277,350,311.5,
Men Cat 3/4,6,189858,Jaden,Grimes,Piedmont,,572934,350,315,
Men Cat 3/4,7,149270,Jacob,Beissel,110 Racing,,513476,350,318.5,
Men Cat 3/4,8,134210,Lee,Prouty,Velocause Central Cycling,,504645,350,322,
Men Cat 3/4,9,133347,Robert,Scianni,BELGIANWERKX,,526174,350,325.5,
Men Cat 3/4,10,191528,Daniel,Davidson,0,,600492,350,329,
Men Cat 3/4,11,225911,Alec,Rodgers,New England Devo p/b Cadence We,,606380,350,332.5,
Men Cat 3/4,12,175750,John,Rausch,Cannonball Hub,,566553,350,336,
Men Cat 3/4,13,154090,Chris,Cornelius,Adapt Cycling,,535357,350,339.5,
Men Cat 3/4,14,126122,Ian,Mccarrell,0,,349864,350,343,
Men Cat 3/4,15,164015,David,Bender,MSN Pro Coaching,,260585,350,346.5,
Men Cat 3/4,16,50368,Eric,Schram,Fiets Club Flahute,,172959,350,350,
Men Cat 3/4,17,190271,Corbin,Smith,Torchy's / Bike Mart,,587087,350,353.5,
Men Cat 3/4,18,184569,Jose,Rivera bulgado,Rockland Cycling Velo,,560533,350,357,
Men Cat 3/4,19,36172,Brian,Bailey,ThirstyBear Cycling,,271890,350,360.5,
Men Cat 3/4,20,102496,Will,Harper,MTCX,,574836,350,364,
Men Cat 3/4,21,1410,David,Nelson,Team Extreme,,274913,350,367.5,
Men Cat 3/4,22,207191,Jordan,Nelson,PSIMET Racing,,610011,350,371,
Men Cat 3/4,23,176913,Stephen,Wunrow,PSIMET,,571481,350,374.5,
Men Cat 3/4,24,140793,Jason,Beck,110 Racing,,502389,350,378,
Men Cat 3/4,25,81206,Tom,Spencer,Midwest Orthopedic Specialty Ho,,405271,350,381.5,
Men Cat 3/4,26,70344,Brad,Schrag,Breakaway Cycling Team,,378105,350,385,
Men Cat 3/4,27,144609,William,Wilhelm,Piedmont,,520776,350,388.5,
Men Cat 3/4,28,50339,Peter,Cavoto,PSIMET Racing,,359848,350,392,
Men Cat 3/4,29,79788,Tristin,Suhonen,USMES,,394260,350,395.5,
Men Cat 3/4,30,99447,Adam,Koenig,Diablo Cycling,,438160,350,399,
Men Cat 4/Novice,1,164990,Kyle,Demerath,Pete's Garage,,556003,400,340,
Men Cat 4/Novice,2,132458,Jordan,Nienow,0,,502661,400,343.75,
Men Cat 4/Novice,3,82090,Luyang,Gao,Adapt Cycling,,403599,400,347.5,
Men Cat 4/Novice,4,130101,Michael,Wright,0,,487579,400,351.25,
Men Cat 4/Novice,5,183815,Alex,Hinman,0,,583615,400,355,
Men Cat 4/Novice,6,163916,Caden,Budd,Broken Spoke Racing,,546670,400,358.75,
Men Cat 4/Novice,7,227451,Brett,Riemersma,0,,ONE DAY,400,362.5,
Men Cat 4/Novice,8,207187,Nick,Glasenapp,Belgianwerkx,,591229,400,366.25,
Men Cat 4/Novice,9,164035,Lee,Zettler,Midtown Racing,,544360,400,370,
Men Cat 4/Novice,10,182219,Leo,Rihn iv,Florida Velo,,572925,400,373.75,
Men Cat 4/Novice,11,163570,Kevin,Bania,WAH Cycling,,556839,400,377.5,
Men Cat 4/Novice,12,227452,Cohen,Sylvester,Broken Spoke,,617112,400,381.25,
Men Cat 4/Novice,13,192006,Austin,Sympson,Ames Velo,,601467,400,385,
Men Cat 4/Novice,14,181155,Alex,Sukowaty,Broken Spoke Racing,,541746,400,388.75,
Men Cat 4/Novice,15,166286,Daniel,Ayala,110 Racing,,538382,400,392.5,
Men Cat 4/Novice,16,227453,Greg,Langman,HEAVY PEDAL VELO CLUB,,585079,400,396.25,
Men Cat 4/Novice,17,100875,Connor,Polenske,Team Velocause,,437398,400,400,
Men Cat 4/Novice,18,203234,George,Kapitz,Broken Spoke Racing Team,,401669,400,403.75,
Men Cat 4/Novice,19,134206,Ryan,Lemke,Waukesha Animal Hospital,,496451,400,407.5,
Men Cat 4/Novice,20,184086,Michael,Zaug,Adapt Cycling,,582016,400,411.25,
Men Cat 4/Novice,21,89229,Pete,Doyle,Mercury Endurance,,410441,400,415,
Men Cat 4/Novice,22,79788,Tristin,Suhonen,USMES,,394260,400,418.75,
Men Cat 4/Novice,23,190309,Tyler,Hart,SBC/Bicycle Outlet,,590180,400,422.5,
Men Cat 4/Novice,24,132655,Matt,Fisher,Broken Spoke Bike Studio,,ONE DAY,400,426.25,
Men Cat 4/Novice,25,163921,Paul,Unger,Team Extreme,,550698,400,430,
Men Cat 4/Novice,26,166019,Mark,Lepich,Broken Spoke Racing,,547972,400,433.75,
Men Cat 4/Novice,27,227143,Jack,Ray,The Pony Shop,,617495,400,437.5,
Men Cat 4/Novice,28,227454,Nate,Fetterer,Broken Spoke Racing,,439003,400,441.25,
Men Cat 4/Novice,29,148891,Joseph,Pichotta,Cyclebar Mequon,,527362,400,445,
Men Cat 4/Novice,30,134100,James,Klabunde,0,,500191,400,448.75,
Men Cat 4/Novice,31,191482,John,Christie,0,,ONE DAY,400,452.5,
Men Cat 4/Novice,32,227455,Jeremy,Van mill,0,,617666,400,456.25,
Men Cat 4/Novice,33,227168,Andrew,Edens,Smoky Mtn Vintage Lumber,,612597,400,460,
Men Cat 4/Novice,DNF,227456,Dustin,Beauchamp,Broken Spoke / Velodrome,,ONE DAY,400,467.5,
Men Pro/1/2,1,59703,Cesar,Marte,Rockland Cycling Velo,,INTL-DOM,150,127.5,
Men Pro/1/2,2,183832,Clever,Martinez,Rockland Cycling Velo,,0,150,128.36206896552,
Men Pro/1/2,3,852,Connor,Sallee,ButcherBox Cycling,,210129,150,129.22413793103,
Men Pro/1/2,4,226227,Ethan,Craine,New England Development P/B cad,,0,150,130.08620689655,
Men Pro/1/2,5,97510,Ezra,Sonderling,LOS ANGELES BICYCLE CLUB,,427981,150,130.94827586207,
Men Pro/1/2,6,1800,Adam,Myerson,Cycle-Smart,,52534,150,131.81034482759,
Men Pro/1/2,7,93337,Vivien,Rindisbacher,New England Development P/B cad,,429036,150,132.6724137931,
Men Pro/1/2,8,121990,Ismael,Collado acosta,Rockland Cycling Velo,,0,150,133.53448275862,
Men Pro/1/2,9,140822,Hayden,Strong,Project Echelon Racing,,539161,150,134.39655172414,
Men Pro/1/2,10,227178,David alejandro,Gonzalez suesca,Club Orius,,0,150,135.25862068966,
Men Pro/1/2,11,96817,Lucas,Stierwalt,DDP Cycling Team,,359561,150,136.12068965517,
Men Pro/1/2,12,124839,William,Hardin,Project Echelon Racing,,484523,150,136.98275862069,
Men Pro/1/2,13,120198,Patrick,Jungenblut,Team Velocause,,478112,150,137.84482758621,
Men Pro/1/2,14,106640,Timmy,Bauer,Above and Beyond Cancer p/b Bik,,458488,150,138.70689655172,
Men Pro/1/2,15,2527,Curtis,White,Cannondale p/b Cyclocrossworld.,,234696,150,139.56896551724,
Men Pro/1/2,16,48772,Brenden,Hardy,Above and Beyond Cancer p/b Bik,,307328,150,140.43103448276,
Men Pro/1/2,17,115855,Michael,Lucas,Adapt Cycling,,468272,150,141.29310344828,
Men Pro/1/2,18,115582,Josh,Chu,New England Devo p/b Cadence We,,352044,150,142.15517241379,
Men Pro/1/2,19,123873,Mcaben,Prince,New England Development P/B cad,,484347,150,143.01724137931,
Men Pro/1/2,20,108410,Mark,Morton,Performance Bicycle Race Team,,460867,150,143.87931034483,
Men Pro/1/2,21,103970,Dante,Young,0,,414050,150,144.74137931034,
Men Pro/1/2,22,134000,Benjamin,Gorodetsky,New England Devo p/b Cadence We,,497588,150,145.60344827586,
Men Pro/1/2,23,126606,Jason,Tinkov,New England Devo p/b Cadence Wealth Management,,489314,150,146.46551724138,
Men Pro/1/2,24,183285,Lucas,Strain,Good Guys,,548136,150,147.3275862069,
Men Pro/1/2,25,79158,Emmett,Culp,Digital Commerce Bank,,401816,150,148.18965517241,
Men Pro/1/2,26,177045,Nic,Narraway,0,,0,150,149.05172413793,
Men Pro/1/2,27,25097,Johnathan,Freter,11Eleven Cycling - SLF Motion,,266654,150,149.91379310345,
Men Pro/1/2,28,43321,Pablo,Lozano,Los Angeles Bicycle Club,,344612,150,150.77586206897,
Men Pro/1/2,29,227177,Cesar alberto,Mendez barajas,LOS ANGELES BICYCLE CLUB,,ONE DAY,150,151.63793103448,
Men Pro/1/2,30,138119,Geony,Borrego lee,Rockland Cycling Velo,,510322,150,152.5,
Men Pro/1/2,31,5610,John,Harris,ButcherBox Cycling,,283275,150,153.36206896552,
Men Pro/1/2,32,62416,Nathan,Guerra,Broken Spoke Racing,,214936,150,154.22413793103,
Men Pro/1/2,33,65445,Jd,Bergmann,team clif bar,,187522,150,155.08620689655,
Men Pro/1/2,34,93300,Tommy,Morrison,Hub Bikes Racing,,428099,150,155.94827586207,
Men Pro/1/2,35,79313,Jadon,Jaeger,Adapt Cycling,,344420,150,156.81034482759,
Men Pro/1/2,36,113534,Austin,Anderson,Velocause Centraal Cycling,,455635,150,157.6724137931,
Men Pro/1/2,37,118500,Grant,Simonds,Above and Beyond Cancer p/b Bik,,475434,150,158.53448275862,
Men Pro/1/2,38,87150,Stephen,Jette,New England Devo p/b Cadence We,,381603,150,159.39655172414,
Men Pro/1/2,39,131200,Zach,Berend,DDP Cycling Team,,484668,150,160.25862068966,
Men Pro/1/2,40,66125,Kurt,Druffel,0,,443840,150,161.12068965517,
Men Pro/1/2,41,6034,Craig,Polston,Kanberra p/b Five & 20,,233887,150,161.98275862069,
Men Pro/1/2,42,62977,Mike,Budd,Broken Spoke Racing,,274937,150,162.84482758621,
Men Pro/1/2,43,192271,Stephen,Pimentel,Ride Bikes Bro,,596142,150,163.70689655172,
Men Pro/1/2,44,65172,Jason,Hein,Blackswift Cycleton,,60087,150,164.56896551724,
Men Pro/1/2,45,95828,James,Anders,MoMo Riders' Club,,430609,150,165.43103448276,
Men Pro/1/2,46,91380,Joseph,Pardue,Space City Development Team,,423720,150,166.29310344828,
Men Pro/1/2,47,179412,Matt,Usborne,Above and Beyond Cancer p/b Bik,,INTL-CAN,150,167.15517241379,
Men Pro/1/2,48,39583,Ryan,Joyce,0,,342206,150,168.01724137931,
Men Pro/1/2,49,93475,Matt,Stordy,ButcherBox Cycling,,427726,150,168.87931034483,
Men Pro/1/2,50,17078,Frank,Cundiff,Project Echelon Racing,,296101,150,169.74137931034,
Men Pro/1/2,51,132460,Ralph,Rufo,Adapt Cycling,,495257,150,170.60344827586,
Men Pro/1/2,52,36737,Eric,Hill,Project Echelon Racing,,334878,150,171.46551724138,
Men Pro/1/2,53,64832,Brendan,Cowley,Above and Beyond Cancer p/b Bik,,INTL-CAN,150,172.3275862069,
Men Pro/1/2,54,92250,Cesar,Gallego,ButcherBox Cycling,,414381,150,173.18965517241,
Men Pro/1/2,55,47744,Oliver,Flautt,ButcherBox Cycling,,307228,150,174.05172413793,
Men Pro/1/2,56,39213,Robert,Lander,Performance Bicycle Race Team,,356530,150,174.91379310345,
Men Pro/1/2,57,30223,Sean,Metz,xXx Racing - Athletico,,146767,150,175.77586206897,
Men Pro/1/2,58,59784,Lance,Abshire,STRIKE Cycling Team,,378825,150,176.63793103448,
Men Pro/1/2,59,50390,Tyler,Stein,0,,310045,150,177.5,
Women Cat 2/3,1,73926,Elizabeth,Harden,New England Devo p/b Cadence We,,395236,450,382.5,
Women Cat 2/3,2,126471,Erin,Ayala,Stamina Racing Collective x Mac,,528252,450,387.32142857143,
Women Cat 2/3,3,150420,Jennifer,Sharp,Stages Cycling,,219367,450,392.14285714286,
Women Cat 2/3,4,149394,Finn,Taylor,United Cycling,,506931,450,396.96428571429,
Women Cat 2/3,5,170115,Kayla,Clemons,Adapt Cycling,,563471,450,401.78571428571,
Women Cat 2/3,6,207220,Austin,Killips,STKD Racing Squad,,583084,450,406.60714285714,
Women Cat 2/3,7,176816,Candice,Votava,team ERRACE,,576514,450,411.42857142857,
Women Cat 2/3,8,175878,Fiona,Majendie,Red Truck Racing p/b Mosaic Hom,,0,450,416.25,
Women Cat 2/3,9,193796,Lauren,Lackman,Rib Mountain Cycles,,557748,450,421.07142857143,
Women Cat 2/3,10,120017,Catherine,Guentert,Velo Club LaGrange,,478305,450,425.89285714286,
Women Cat 2/3,11,160994,Carlie,Cooper,FeraFox,,551603,450,430.71428571429,
Women Cat 2/3,12,155334,Heidi,Hardrath,Hollander Benelux Racing,,314232,450,435.53571428571,
Women Cat 2/3,13,188002,Mj,Keys,United Cycling,,586632,450,440.35714285714,
Women Cat 2/3,14,27203,Katie,Isermann,PSIMET Racing,,300135,450,445.17857142857,
Women Cat 2/3,15,173502,Lauren,Koon,United Cycling,,514688,450,450,
Women Cat 2/3,16,131353,Leigh,Ann fields,Breakaway Cycling Team,,499581,450,454.82142857143,
Women Cat 2/3,17,123670,Jessica,Brooks,Breakaway Cycling Team,,484457,450,459.64285714286,
Women Cat 2/3,18,50318,Anne,Meyer,University of Iowa Sports Medic,,55494,450,464.46428571429,
Women Cat 2/3,19,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,450,469.28571428571,
Women Cat 2/3,20,82091,Mia,Cheeseman,Automatic Racing,,400119,450,474.10714285714,
Women Cat 2/3,21,193350,Gianna,Alvino,Rockland Cycling Velo,,596435,450,478.92857142857,
Women Cat 2/3,22,130142,Allison,Mccurry,Automatic Racing,,391451,450,483.75,
Women Cat 2/3,23,174608,Hannah,Glatter,STKD!!! Racing Squad,,573020,450,488.57142857143,
Women Cat 2/3,24,115102,Abigail,Yates,Bike Mart / LIV,,386370,450,493.39285714286,
Women Cat 2/3,25,132465,Amber,Searer,Gryphon Velo Racing,,485991,450,498.21428571429,
Women Cat 2/3,26,190170,Mallory,Macrostie,0,,593411,450,503.03571428571,
Women Cat 2/3,27,152267,Annabel,Buckley mcmahon,New England Devo p/b Cadence We,,486870,450,507.85714285714,
Women Cat 2/3,28,162550,Sheree,Tomba,United Cycling,,411314,450,512.67857142857,
Women Cat 3/4/Novice,1,21809,Megan,Kelly,Half Acre Cycling,,296364,500,425,
Women Cat 3/4/Novice,2,193822,Natalie,Mitchell,0,,607912,500,432.5,
Women Cat 3/4/Novice,3,125859,Shannon,Goyda,Benissimo,,482120,500,440,
Women Cat 3/4/Novice,4,122551,Lauren,Weigel,Twenty 24 (Devo),,481464,500,447.5,
Women Cat 3/4/Novice,5,154225,Emy,Everhart,110 Racing,,536017,500,455,
Women Cat 3/4/Novice,6,23698,Gabriella,Allong,ABUNDANCE,,213627,500,462.5,
Women Cat 3/4/Novice,7,194491,Rachel,Parker,TEAM ABUNDANCE / Eclipse Racing,,612856,500,470,
Women Cat 3/4/Novice,8,164464,Jacqueline,Wunrow,PSIMET,,557578,500,477.5,
Women Cat 3/4/Novice,9,86364,Alexa,Fischer,Lady Gnar Shredders,,438575,500,485,
Women Cat 3/4/Novice,10,227457,Alondra valeria,Granados bonilla,Global Force ARJ,,ONE DAY,500,492.5,
Women Cat 3/4/Novice,11,100877,Emma,Polenske,Team Velocause,,437395,500,500,
Women Cat 3/4/Novice,12,88270,Kelley,Wegeng,Wild Card Cycling,,308836,500,507.5,
Women Cat 3/4/Novice,13,227173,Carissa,Yao,0,,614580,500,515,
Women Cat 3/4/Novice,14,148634,Tatyana,Rozental,H&H Cycling,,,500,522.5,
Women Cat 3/4/Novice,15,151182,Babs,Owca,Half Acre Cycling,,,500,530,
Women Cat 3/4/Novice,16,227171,Valezca,Umana,,,,500,537.5,
Women Cat 3/4/Novice,17,227172,Luz,Chaver cruz,Rockland Cycling Velo,,,500,545,
Women Cat 3/4/Novice,18,122552,Ragan,Weigel,Twenty24 (Devo),,481468,500,552.5,
Women Cat 3/4/Novice,19,227458,Laura,Grovogel,Broken Spoke Bike Studio,,ONE DAY,500,560,
Women Cat 3/4/Novice,20,226517,Ajoa,Abrokwa,Kings Rule Together,,614581,500,567.5,
Women Pro/1/2,1,157286,Harriet,Owen,InstaFund Racing,,504141,350,297.5,
Women Pro/1/2,2,130078,Rachel,Langdon,InstaFund Racing,,457092,350,302.27272727273,
Women Pro/1/2,3,227175,Matilda,Raynolds,Fearless Femme Racing,,INTL-AUS,350,307.04545454545,
Women Pro/1/2,4,227176,Ngaire,Barraclough,InstaFund La Prima,,0,350,311.81818181818,
Women Pro/1/2,5,153601,Celine,Oberholzer,ATX Wolfpack p/b Jakroo,,534037,350,316.59090909091,
Women Pro/1/2,6,157725,Alijah,Beatty,New England Devo p/b Cadence We,,541527,350,321.36363636364,
Women Pro/1/2,7,129127,Chloe,Patrick,New England Development P/B cad,,424176,350,326.13636363636,
Women Pro/1/2,8,130650,Paige,Kostanecki,ButcherBox Cycling,,476619,350,330.90909090909,
Women Pro/1/2,9,143913,Katie,Mardayat,LA Sweat,,522750,350,335.68181818182,
Women Pro/1/2,10,130642,Danielle,Morshead,LA Sweat,,499797,350,340.45454545455,
Women Pro/1/2,11,125484,Emily,Flynn,LA Sweat,,INTL-CAN,350,345.22727272727,
Women Pro/1/2,12,147568,Evelyn,Williamson,Pratt Racing,,523430,350,350,
Women Pro/1/2,13,155276,Madison,Kelly,CWA Racing p/b TREK,,460027,350,354.77272727273,
Women Pro/1/2,14,70036,Samantha,Runnels,Ultra Violet,,385660,350,359.54545454545,
Women Pro/1/2,15,171289,Daniely,Del valle garcia,CWA Racing p/b TREK,,0,350,364.31818181818,
Women Pro/1/2,16,84912,Tarah,Cole,CWA Racing p/b TREK,,382212,350,369.09090909091,
Women Pro/1/2,17,155278,Ana teresa,Casas,CWA Racing p/b TREK,,0,350,373.86363636364,
Women Pro/1/2,18,90666,Monica,Merced,LA Sweat,,423747,350,378.63636363636,
Women Pro/1/2,19,34005,Allison,Arensman,Fearless Femme Racing,,307916,350,383.40909090909,
Women Pro/1/2,20,153414,Zoe,Saccio,Pickle Juice Pro Cycling,,583340,350,388.18181818182,
Women Pro/1/2,21,85734,Gracie,Pendleton,New England Devo p/b Cadence We,,410272,350,392.95454545455,
Women Pro/1/2,22,108010,Maddie,Woolley,New England Devo p/b Cadence We,,440483,350,397.72727272727,
Women Pro/1/2,23,44357,Ashley,Weaver,LA Sweat,,334082,350,402.5,
