First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mallory,Mcnelis,Conquer the Canal Time Trial,2014-04-5,Women Cat 3 Senior 12+ ,5,5,,
Mallory,Mcnelis,Conquer the Canal Time Trial,2014-04-5,Women 3,5,5,,
Mallory,Mcnelis,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Women3/4,3,12,423.76681037037,
Mallory,Mcnelis,The Tour of Reidsville,2013-09-6,Men Women1/2/3/4,4,7,465.35,
Mallory,Mcnelis,Hopyard Farm Criterium,2012-08-25,Women  Junior 15-16,1,1,,
Mallory,Mcnelis,Hopyard Farm Criterium,2012-08-25,Women 1234  ,2,2,,
Mallory,Mcnelis,Hopyard Farm Criterium,2012-08-25,Women  Junior 15-16,1,1,,
Mallory,Mcnelis,Hopyard Farm Criterium,2012-08-25,Women 1234  ,2,2,,
Mallory,Mcnelis,The Chesapeake Criterium,2012-08-11,Women Cat 1/2/3/4/5  ,5,13,511.52563333333,
Mallory,Mcnelis,The Chesapeake Criterium,2012-08-11,Women Cat 1/2/3  ,4,6,,
Mallory,Mcnelis,Miller School Road Race,2012-07-29,Women Cat 1/2/3/4/5 30-35-40-45 ,16,20,542.260375,
Mallory,Mcnelis,Fat Frogs Langley Speedway Crit,2012-04-15,Women Cat 3  ,5,5,,
Brenna,Hosang,Sleepy Hole Smackdown,2012-03-24,Women - Cat 1/2,4,5,,
Mallory,Mcnelis,Sleepy Hole Smackdown,2012-03-24,Women - Junior Women 15-18,1,1,,
Mallory,Mcnelis,Sleepy Hole Smackdown,2012-03-24,Women - Cat 3,4,4,,
Mallory,Mcnelis,Shamrock Criterium,2012-03-17,Mixed Juniors  ,4,11,534.16973989444,
