Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,54,69,498.86788872407,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 50+,28,36,444.11078921569,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 50+,24,30,470.33103571429,
Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,22,37,464.6239720336,
Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,25,37,471.68028199599,
Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,26,33,517.02633333333,
Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,23,33,496.84077214157,
McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 4/5,17,26,464.75428450912,
Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,32,41,509.94679166667,
Matrix Challenge Day 1,2018-04-14,Men Master 50-59 Open,30,40,502.29767198351,
Richardson Tuesday Night Crits,2018-05-8,Men Cat 3/4,17,23,454.74826389928,
McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 4/5,8,16,446.16992771535,
McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 3/4,15,19,463.26425,
McKinney Wednesday Night Criteriums,2018-05-16,Master Cat 1/2/3/4,14,17,403.45395833333,
McKinney Wednesday Night Criteriums,2018-06-6,Men Cat 4/5,6,10,457.17,
McKinney Wednesday Night Criteriums,2018-06-6,Men Cat 3/4,8,14,444.885,
Richardson Tuesday Night Crits,2018-06-12,Men Cat 3/4,16,22,459.04324242424,
Tuesday Night Crits,2018-06-19,Men Cat 3/4,12,21,443.31785,
McKinney Wednesday Night Criteriums,2018-06-27,Men Cat 3/4,8,17,463.08552113487,
McKinney Wednesday Night Criteriums,2018-06-27,Master 40+ Cat 1/2/3/4,7,8,444.675,
McKinney Wednesday Night Criteriums,2018-07-18,Men Cat 3/4,4,5,,
McKinney Wednesday Night Criteriums,2018-08-15,Men Cat 3/4,15,16,494.33166902184,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,36,54,504.22946296296,
Cedar Hill Race Festival - Road Race,2019-02-2,Master 50+ Cat 1/2/3/4,20,33,487.70875321465,
Cedar Hill Race Festival - Road Race,2019-02-3,Master 50+ Cat 1/2/3/4,16,30,446.51623809524,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 50+ Cat 1/2/3/4,26,48,441.8114057971,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 50+ Cat 1/2/3/4,22,32,414.11866666667,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Masters 50+ Cat 1/2/3/4,9,14,495.23941739652,
Tour of Corsicana - TT,2019-03-23,Men Master 50+ Cat 1/2/3/4,19,20,508.25474346528,
Tour of Corsicana - Crit,2019-03-23,Men Master 50+ Cat 1/2/3/4,14,19,492.56799421,
Tour of Corsicana - RR,2019-03-24,Men Master 50+ Cat 1/2/3/4,10,18,474.23758333333,
Tour of Corsicana - GC,2019-03-24,Men Master 50+ Cat 1/2/3/4,10,18,455.53569589452,
Jesuit Ranger Roundup,2019-03-31,MEN 50/60/70+,15,33,440.10291666667,
Tuesday Night Crit,2019-04-9,Men cat 3/4,12,34,434.36626288243,
Tuesday Night Crits,2019-05-14,Men Cat 3/4,16,30,442.98486260018,
Tuesday Night Crit,2019-07-9,Men Cat 3/4,8,19,425.76618518519,
Tuesday Night Crit,2019-07-23,Men CAT 3/4,18,22,517.34651851852,
Tuesday Night Crit,2019-07-23,Men Cat 4/5,15,22,488.62627272727,
Tuesday Night Crit,2019-07-30,Men Cat 3/4,8,13,473.86180555556,
Tuesday Night Crit,2019-08-13,Men Cat 3/4,12,16,499.79736794616,
Tuesday Night Crit,2019-08-20,Men Cat 3/4,13,17,489.59883333333,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,38,47,463.97118378307,
Tuesday Night Crit,2019-08-27,Men Cat 3/4,11,18,463.90425925926,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 55-59 CAT Open,14,16,491.79482291667,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men Cat 3/4,53,85,507.01913032133,
Davy Crockett Classic - Crit,2020-02-8,Men Master 50+,21,29,476.37019875037,
Davy Crockett Classic - TT,2020-02-8,Men Master 50+,19,23,509.7006072657,
Davy Crockett Classic - GC,2020-02-8,Men Master 50+,15,21,466.17419936764,
Davy Crockett Classic - RR,2020-02-9,Men Master 50+,22,30,479.75,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,22,49,456.56860648823,
La Primavera Lago Vista 29th annual,2020-03-1,Masters 50+ Cat 1/2/3/4,25,29,537.79098864162,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Master 40+ Cat 1/2/3/4,10,12,469.585,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,21,43,445.48368769214,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 60+,9,15,599.18778458276,
Dogwood Omnium - Circuit Race,2022-04-3,Master 50+ Cat 1/2/3/4,17,26,437.89240261735,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 60+ Cat 1/2/3/4,9,17,560.79600762142,
Pace Bend Weekend Presented by  Boneshakers.org,2022-05-1,Men Master 60+ Cat 60+,DNF,6,,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL 60-69 CAT Open,9,16,520.20511805338,
Texas State Criterium Championships,2022-10-9,Men MASTERS 60+,8,9,601.841324015,
Texas State Criterium Championships,2022-10-9,Men MASTERS 50+,25,25,440.91472699271,
Cedar Hill Race Festival,2023-02-5,Men Master 60+,4,6,,
Cedar Hill Race Festival,2023-02-5,Men Master 40+,41,60,483.36288605461,
La Primavera Lago Vista,2023-03-6,Men Masters 35+ Cat 4/5,10,15,443.98115185539,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 50+,27,41,473.90654946962,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 35+ Cat 4/5,20,25,545.32512677795,
Cedar Hill Race Festival,2024-02-3,Men Master 60+,3,12,474.24855599485,
Cedar Hill Race Festival,2024-02-4,Men Master 60+,10,13,513.07447217927,
La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,19,24,483.75,
La Primavera Lago Vista,2024-03-3,Men Master 35+ Cat 4-5,19,24,483.75,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 60+ Cat 1-234,7,21,453.30642516516,
