Race Name,Race Date,Category Name,Place,Total Racers,Points
The Myles Standish State Forest Road Race,2011-04-3,CAT 5,1,21,379.48498654012,
Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Orange                            ,2,49,352.16009268952,
Blue Hills Classic,2011-05-1,CAT 5 MEN                          ,1,40,412.28326385065,
Bristol Mountain Road Race,2011-05-7,Cat4,7,52,351.9803482783,
Lake Sunapee Road Race,2011-05-21,CAT 4                      ,9,65,360.89588770775,
Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,1,65,326.74761349752,
Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,10,65,345.51603388684,
Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,23,65,398.81626157271,
Attleboro Criterium,2011-07-9,Cat. 4                     ,9,68,345.30658790272,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,6,63,329.39398024862,
Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,7,61,355.77817355439,
Portsmouth Criterium,2011-09-18,Men 4                                             ,7,72,339.644,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),35,82,279.85995637764,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),13,111,277.42680922928,
ECCC Week 9 - UNH Crit,2012-04-29,Men 1/2/3                                         ,15,43,273.24729411765,
Blue Hills Classic,2012-05-6,MEN CAT 3                 ,2,57,279.17417278674,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 3                       ,39,72,351.53184722222,
Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,4,86,265.18344715447,
Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,8,86,258.95403679616,
Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,52,86,341.76151923077,
Killington Stage Race - GC,2012-05-28,Men 3                                             ,41,86,323.84624535516,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 1/2/3 Men,9,16,298.255,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,43,102,325.14700657895,
Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,25,53,325.82064867592,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,40,87,283.09255,
Concord Criterium,2012-08-4,Men Cat. 3,4,24,266.293375,
Witches Cup,2012-08-8,Men 3/4                                           ,42,97,393.57856589147,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,5,79,256.58674145719,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,1,79,263.67283333333,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,53,79,360.53735087719,
GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,5,79,274.86829844085,
GMSR - GC,2012-09-3,Men 3,32,59,333.90083913307,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,50,83,353.81866666667,
Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,8,40,305.9212970633,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,3,106,235.32,
Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,4,64,289.87180208333,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,4,133,289.07425,
Tour of the Battenkill Day 2,2013-04-14,Men 3 Final,1,18,282.35866666667,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,29,75,222.62818730029,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,41,65,261.63566666667,
Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,59,66,297.57324494949,
Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,52,65,327.24691217482,
Killington Stage Race - GC,2013-05-27,Men 2,45,48,330.14935855676,
Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,29,65,283.19924248328,
2013 Nutmeg Classic Criterium,2013-06-8,Pro - 3,4,47,251.24958333333,
White Mountain Cycling Classic,2013-06-23,Men Cat 1/2/3,8,21,281.67130226155,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,44,87,349.59661666667,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,56,77,373.46280701754,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,3,86,264.45891428571,
The Walburg Classic,2014-02-22,Men Cat 2  ,13,23,320.28945454545,
Ronde de Bethel,2014-03-2,Men Pro/Cat 1/2/3 Senior ,3,24,257.77472222222,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,7,88,236.80748958333,
Tour de Kirche,2014-03-16,Men Pro/Cat 1/2/3 Senior ,6,36,267.40368518519,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,14,67,267.731777933,
Bethel CDR Gold Race,2014-03-23,Men Pro/Cat 1/2/3 Senior ,4,27,250.7308974359,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,5,43,261.88763157895,
Criterium de Bethel,2014-03-30,Men Pro/Cat 1/2/3 Senior ,3,10,261.2865,
Tour of the Battenkill,2014-04-5,Men Cat 2,15,70,267.87592332056,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,60,62,386.03917802388,
Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,12,43,286.10666666667,
ECCC Conference Championships Road RACE,2014-04-27,Men Cat 1/2/3,2,33,234.68875,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,4,54,250.41748148148,
Blue Hills Classic,2014-05-4,Men Cat 1/2/3,8,45,275.66088888889,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,DNF,87,326.01033333333,
Syracuse Race Weekend - Crit,2014-05-16,Men Pro-12   (28.53 Miles),4,31,213.4795952381,
Syracuse Race Weekend - TT,2014-05-17,Men Pro/Cat 1/2 Senior 18+ (15K ),14,21,302.08485853869,
Syracuse Race Weekend - Omnium,2014-05-18,Men Pro 1/2 Senior 18+,18,23,324.25462526395,
Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,51,56,339.41676342593,
Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,56,68,313.51754046841,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,17,94,210.36687588652,
Nutmeg Classic Criterium,2014-06-7,Pro - 3,33,61,326.46466666667,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,44,50,362.79004,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,59,59,,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,35,77,297.08267307692,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,53,90,345.35070649175,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,DNF,67,373.65513418307,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,34,75,338.59130919552,
34th Annual Concord Criterium,2014-08-2,Men P/1/2,24,33,334.84445833333,
Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,DNF,84,412.84432258065,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,DNF,94,324.57116666667,
3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,6,44,250.46543154305,
Chris Thater Memorial,2014-08-23,Men PRO/1,41,93,255.264,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,78,113,351.66402777778,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,50,116,291.35884552846,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,45,99,262.0845106383,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,26,76,252.94623529412,
9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,24,61,325.59212345679,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,DNF,167,337.09017037037,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,55,73,315.21981617647,
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,18,68,300.82888333333,
Plainville Spring Series,2015-03-8,CRITERIUM 1/2/3,15,29,327.345,
Plainville Spring Series,2015-03-8,MISS 'N OUT 1/2/3,2,9,272.59725,
CRCA Grant's Tomb Criterium,2015-03-14,Men 123,2,40,240.22237037037,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,54,57,429.6897520727,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,24,59,354.606,
Boston Beanpot Criterium,2015-03-29,Men Cat 1/2/3,12,38,313.33803571429,
Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,7,59,266.77477777778,
GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 1/2/3,12,26,334.65559089506,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,57,114,280.36603216374,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,21,79,223.17664529915,
Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,27,46,347.47209090909,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat P/1/2/3,7,46,262.46487125722,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,54,65,334.4428125,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,82,84,345.09311904762,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,62,89,312.47765151515,
2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,32,56,348.34831578947,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,12,98,270.49877777778,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,12,98,271.63877777778,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,39,92,256.46850724638,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,13,89,231.03387878788,
Exeter Classic,2015-06-23,Men Pro 1/2/3,20,94,300.55735992403,
Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,10,53,266.2020952381,
Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,18,50,296.68218125,
Longsjo Classic Day 3,2015-06-28,Men Pro/1/2,18,58,284.67603508772,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,31,80,260.57103846154,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,57,99,301.17885106383,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,82,98,354.04715447154,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,DNF,74,417.20477777778,
Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,DNF,64,360.40893488741,
10th Annual Portsmouth Criterium ,2015-09-13,Men pro/1/2/3,12,43,292.362,
TD Bank Mayors Cup,2015-09-19,Men Pro 1,DNF,86,344.97095061728,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,10,71,282.15533333333,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,4,80,270.89742424242,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,44,55,362.98420289855,
Quabbin Reservoir Classic Road Race,2016-04-23,Pro - Cat 3,43,44,405.59794318182,
The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,36,51,345.33396593421,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,74,98,375.37942982456,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,69,98,350.42139534884,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,DNF,79,410.88875806452,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,DNF,86,421.19142156863,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,DNF,84,431.1875483871,
Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,52,67,420.37788888889,
Concord Criterium,2016-08-6,Men Pro/1/2,DNF,31,402.81428571429,
Witches Cup,2016-08-10,Men Pro/1/2/3,76,82,432.60753947368,
